Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0011,106.4
TUHR4TKB,CTRPv2,0.0023,112.9
TUHR4TKB,CTRPv2,0.0045,96.57
TUHR4TKB,CTRPv2,0.009,115.5
TUHR4TKB,CTRPv2,0.018,99.22
TUHR4TKB,CTRPv2,0.036,114.9
TUHR4TKB,CTRPv2,0.072,88.29
TUHR4TKB,CTRPv2,0.14,86.55
TUHR4TKB,CTRPv2,0.29,109.7
TUHR4TKB,CTRPv2,0.58,105.8
TUHR4TKB,CTRPv2,1.2,114.2
TUHR4TKB,CTRPv2,2.3,112.9
TUHR4TKB,CTRPv2,4.6,96.42
TUHR4TKB,CTRPv2,9.2,107.9
TUHR4TKB,CTRPv2,18.0,112.4
TUHR4TKB,CTRPv2,37.0,114.7
KMRC-20,CTRPv2,0.0011,102.5
KMRC-20,CTRPv2,0.0023,101.3
KMRC-20,CTRPv2,0.0045,98.04
KMRC-20,CTRPv2,0.009,99.03
KMRC-20,CTRPv2,0.018,100.7
KMRC-20,CTRPv2,0.036,102.5
KMRC-20,CTRPv2,0.072,101.9
KMRC-20,CTRPv2,0.14,106.7
KMRC-20,CTRPv2,0.29,96.62
KMRC-20,CTRPv2,0.58,100.2
KMRC-20,CTRPv2,1.2,99.89
KMRC-20,CTRPv2,2.3,101.8
KMRC-20,CTRPv2,4.6,100.0
KMRC-20,CTRPv2,9.2,101.1
KMRC-20,CTRPv2,18.0,103.1
KMRC-20,CTRPv2,37.0,103.9
OS-RC-2,CTRPv2,0.0011,94.83
OS-RC-2,CTRPv2,0.0023,97.6
OS-RC-2,CTRPv2,0.0045,98.84
OS-RC-2,CTRPv2,0.009,99.67
OS-RC-2,CTRPv2,0.018,100.1
OS-RC-2,CTRPv2,0.036,94.27
OS-RC-2,CTRPv2,0.072,98.19
OS-RC-2,CTRPv2,0.14,98.71
OS-RC-2,CTRPv2,0.29,98.86
OS-RC-2,CTRPv2,0.58,99.22
OS-RC-2,CTRPv2,1.2,98.66
OS-RC-2,CTRPv2,2.3,96.22
OS-RC-2,CTRPv2,4.6,95.8
OS-RC-2,CTRPv2,9.2,96.1
OS-RC-2,CTRPv2,18.0,95.32
OS-RC-2,CTRPv2,37.0,96.85
769-P,CTRPv2,0.0011,95.83
769-P,CTRPv2,0.0023,101.5
769-P,CTRPv2,0.0045,99.93
769-P,CTRPv2,0.009,97.28
769-P,CTRPv2,0.018,102.9
769-P,CTRPv2,0.036,98.49
769-P,CTRPv2,0.072,101.0
769-P,CTRPv2,0.14,100.1
769-P,CTRPv2,0.29,99.91
769-P,CTRPv2,0.58,102.2
769-P,CTRPv2,1.2,102.2
769-P,CTRPv2,2.3,102.5
769-P,CTRPv2,4.6,100.3
769-P,CTRPv2,9.2,95.61
769-P,CTRPv2,18.0,100.3
769-P,CTRPv2,37.0,104.5
SNU-1272,CTRPv2,0.0011,87.03
SNU-1272,CTRPv2,0.0023,94.79
SNU-1272,CTRPv2,0.0045,95.07
SNU-1272,CTRPv2,0.009,94.42
SNU-1272,CTRPv2,0.018,98.48
SNU-1272,CTRPv2,0.036,92.76
SNU-1272,CTRPv2,0.072,97.9
SNU-1272,CTRPv2,0.14,99.02
SNU-1272,CTRPv2,0.29,96.21
SNU-1272,CTRPv2,0.58,99.83
SNU-1272,CTRPv2,1.2,103.2
SNU-1272,CTRPv2,2.3,94.03
SNU-1272,CTRPv2,4.6,102.4
SNU-1272,CTRPv2,9.2,97.92
SNU-1272,CTRPv2,18.0,97.98
SNU-1272,CTRPv2,37.0,95.93
TUHR10TKB,CTRPv2,0.0011,103.7
TUHR10TKB,CTRPv2,0.0023,96.98
TUHR10TKB,CTRPv2,0.0045,102.1
TUHR10TKB,CTRPv2,0.009,107.9
TUHR10TKB,CTRPv2,0.018,101.2
TUHR10TKB,CTRPv2,0.036,105.5
TUHR10TKB,CTRPv2,0.072,109.4
TUHR10TKB,CTRPv2,0.14,109.3
TUHR10TKB,CTRPv2,0.29,111.6
TUHR10TKB,CTRPv2,0.58,106.5
TUHR10TKB,CTRPv2,1.2,116.7
TUHR10TKB,CTRPv2,2.3,112.9
TUHR10TKB,CTRPv2,4.6,110.1
TUHR10TKB,CTRPv2,9.2,108.7
TUHR10TKB,CTRPv2,18.0,118.9
TUHR10TKB,CTRPv2,37.0,110.1
VMRC-RCW,CTRPv2,0.0011,106.0
VMRC-RCW,CTRPv2,0.0023,105.6
VMRC-RCW,CTRPv2,0.0045,104.9
VMRC-RCW,CTRPv2,0.009,106.5
VMRC-RCW,CTRPv2,0.018,103.4
VMRC-RCW,CTRPv2,0.036,105.4
VMRC-RCW,CTRPv2,0.072,106.2
VMRC-RCW,CTRPv2,0.14,106.5
VMRC-RCW,CTRPv2,0.29,105.9
VMRC-RCW,CTRPv2,0.58,101.8
VMRC-RCW,CTRPv2,1.2,101.8
VMRC-RCW,CTRPv2,2.3,110.2
VMRC-RCW,CTRPv2,4.6,100.0
VMRC-RCW,CTRPv2,9.2,100.1
VMRC-RCW,CTRPv2,18.0,99.65
VMRC-RCW,CTRPv2,37.0,101.9
KMRC-1,CTRPv2,0.0011,105.8
KMRC-1,CTRPv2,0.0023,102.2
KMRC-1,CTRPv2,0.0045,97.08
KMRC-1,CTRPv2,0.009,97.31
KMRC-1,CTRPv2,0.018,108.6
KMRC-1,CTRPv2,0.036,107.9
KMRC-1,CTRPv2,0.072,99.83
KMRC-1,CTRPv2,0.14,102.8
KMRC-1,CTRPv2,0.29,101.1
KMRC-1,CTRPv2,0.58,99.13
KMRC-1,CTRPv2,1.2,99.63
KMRC-1,CTRPv2,2.3,98.08
KMRC-1,CTRPv2,4.6,100.2
KMRC-1,CTRPv2,9.2,100.4
KMRC-1,CTRPv2,18.0,98.4
KMRC-1,CTRPv2,37.0,98.06
ACHN,CTRPv2,0.0011,103.4
ACHN,CTRPv2,0.0023,103.8
ACHN,CTRPv2,0.0045,101.6
ACHN,CTRPv2,0.009,102.9
ACHN,CTRPv2,0.018,104.2
ACHN,CTRPv2,0.036,101.3
ACHN,CTRPv2,0.072,101.2
ACHN,CTRPv2,0.14,100.7
ACHN,CTRPv2,0.29,103.7
ACHN,CTRPv2,0.58,101.3
ACHN,CTRPv2,1.2,100.1
ACHN,CTRPv2,2.3,99.52
ACHN,CTRPv2,4.6,98.68
ACHN,CTRPv2,9.2,101.6
ACHN,CTRPv2,18.0,97.62
ACHN,CTRPv2,37.0,102.0
VMRC-RCZ,CTRPv2,0.0011,98.98
VMRC-RCZ,CTRPv2,0.0023,102.7
VMRC-RCZ,CTRPv2,0.0045,107.0
VMRC-RCZ,CTRPv2,0.009,111.6
VMRC-RCZ,CTRPv2,0.018,96.1
VMRC-RCZ,CTRPv2,0.036,90.71
VMRC-RCZ,CTRPv2,0.072,87.58
VMRC-RCZ,CTRPv2,0.14,105.4
VMRC-RCZ,CTRPv2,0.29,95.05
VMRC-RCZ,CTRPv2,0.58,100.2
VMRC-RCZ,CTRPv2,1.2,84.8
VMRC-RCZ,CTRPv2,2.3,89.42
VMRC-RCZ,CTRPv2,4.6,100.4
VMRC-RCZ,CTRPv2,9.2,111.9
VMRC-RCZ,CTRPv2,18.0,99.75
VMRC-RCZ,CTRPv2,37.0,98.28
CAKI-1,CTRPv2,0.0011,101.4
CAKI-1,CTRPv2,0.0023,102.5
CAKI-1,CTRPv2,0.0045,96.74
CAKI-1,CTRPv2,0.009,96.7
CAKI-1,CTRPv2,0.018,104.6
CAKI-1,CTRPv2,0.036,101.7
CAKI-1,CTRPv2,0.072,95.75
CAKI-1,CTRPv2,0.14,94.48
CAKI-1,CTRPv2,0.29,99.02
CAKI-1,CTRPv2,0.58,97.69
CAKI-1,CTRPv2,1.2,97.31
CAKI-1,CTRPv2,2.3,91.47
CAKI-1,CTRPv2,4.6,96.44
CAKI-1,CTRPv2,9.2,98.62
CAKI-1,CTRPv2,18.0,92.54
CAKI-1,CTRPv2,37.0,94.82
A498,CTRPv2,0.0011,120.0
A498,CTRPv2,0.0023,118.6
A498,CTRPv2,0.0045,115.5
A498,CTRPv2,0.009,118.6
A498,CTRPv2,0.018,119.5
A498,CTRPv2,0.036,121.0
A498,CTRPv2,0.072,114.0
A498,CTRPv2,0.14,116.9
A498,CTRPv2,0.29,34.28
A498,CTRPv2,0.58,113.7
A498,CTRPv2,1.2,116.0
A498,CTRPv2,2.3,117.4
A498,CTRPv2,4.6,116.6
A498,CTRPv2,9.2,118.3
A498,CTRPv2,18.0,117.2
A498,CTRPv2,37.0,120.4
Caki-2,CTRPv2,0.0011,100.2
Caki-2,CTRPv2,0.0023,100.9
Caki-2,CTRPv2,0.0045,98.3
Caki-2,CTRPv2,0.009,99.82
Caki-2,CTRPv2,0.018,97.7
Caki-2,CTRPv2,0.036,99.34
Caki-2,CTRPv2,0.072,96.94
Caki-2,CTRPv2,0.14,96.13
Caki-2,CTRPv2,0.29,100.7
Caki-2,CTRPv2,0.58,98.7
Caki-2,CTRPv2,1.2,100.1
Caki-2,CTRPv2,2.3,96.85
Caki-2,CTRPv2,4.6,97.74
Caki-2,CTRPv2,18.0,97.1
Caki-2,CTRPv2,37.0,97.09
KMRC-2,CTRPv2,0.0011,110.1
KMRC-2,CTRPv2,0.0023,112.6
KMRC-2,CTRPv2,0.0045,103.7
KMRC-2,CTRPv2,0.009,106.3
KMRC-2,CTRPv2,0.018,104.3
KMRC-2,CTRPv2,0.036,108.9
KMRC-2,CTRPv2,0.072,103.6
KMRC-2,CTRPv2,0.14,105.3
KMRC-2,CTRPv2,0.29,112.7
KMRC-2,CTRPv2,0.58,104.5
KMRC-2,CTRPv2,1.2,102.0
KMRC-2,CTRPv2,2.3,98.9
KMRC-2,CTRPv2,4.6,106.2
KMRC-2,CTRPv2,9.2,106.0
KMRC-2,CTRPv2,18.0,104.1
KMRC-2,CTRPv2,37.0,102.2
786-0,CTRPv2,0.0011,101.4
786-0,CTRPv2,0.0023,104.0
786-0,CTRPv2,0.0045,94.37
786-0,CTRPv2,0.009,97.46
786-0,CTRPv2,0.018,103.1
786-0,CTRPv2,0.036,102.9
786-0,CTRPv2,0.072,97.76
786-0,CTRPv2,0.14,96.24
786-0,CTRPv2,0.29,99.82
786-0,CTRPv2,0.58,99.06
786-0,CTRPv2,1.2,90.62
786-0,CTRPv2,2.3,94.58
786-0,CTRPv2,4.6,99.55
786-0,CTRPv2,9.2,99.2
786-0,CTRPv2,18.0,88.59
786-0,CTRPv2,37.0,93.86
TUHR14TKB,CTRPv2,0.0011,101.0
TUHR14TKB,CTRPv2,0.0023,108.1
TUHR14TKB,CTRPv2,0.0045,79.93
TUHR14TKB,CTRPv2,0.009,109.8
TUHR14TKB,CTRPv2,0.018,107.4
TUHR14TKB,CTRPv2,0.036,114.5
TUHR14TKB,CTRPv2,0.072,133.0
TUHR14TKB,CTRPv2,0.14,119.8
TUHR14TKB,CTRPv2,0.29,76.84
TUHR14TKB,CTRPv2,0.58,76.18
TUHR14TKB,CTRPv2,1.2,65.62
TUHR14TKB,CTRPv2,2.3,83.52
TUHR14TKB,CTRPv2,4.6,73.97
TUHR14TKB,CTRPv2,9.2,62.18
TUHR14TKB,CTRPv2,18.0,98.12
TUHR14TKB,CTRPv2,37.0,82.76
UO31,CTRPv2,0.0011,116.8
UO31,CTRPv2,0.0023,114.2
UO31,CTRPv2,0.0045,102.9
UO31,CTRPv2,0.009,111.3
UO31,CTRPv2,0.018,118.9
UO31,CTRPv2,0.036,114.3
UO31,CTRPv2,0.072,116.8
UO31,CTRPv2,0.14,113.7
UO31,CTRPv2,0.29,105.6
UO31,CTRPv2,0.58,107.5
UO31,CTRPv2,1.2,103.1
UO31,CTRPv2,2.3,102.9
UO31,CTRPv2,4.6,81.15
UO31,CTRPv2,9.2,95.09
UO31,CTRPv2,18.0,89.39
UO31,CTRPv2,37.0,80.14
KMRC-3,CTRPv2,0.0011,79.0
KMRC-3,CTRPv2,0.0023,78.31
KMRC-3,CTRPv2,0.0045,74.81
KMRC-3,CTRPv2,0.009,80.48
KMRC-3,CTRPv2,0.018,76.28
KMRC-3,CTRPv2,0.036,83.0
KMRC-3,CTRPv2,0.072,104.0
KMRC-3,CTRPv2,0.14,89.94
KMRC-3,CTRPv2,0.29,75.89
KMRC-3,CTRPv2,0.58,72.51
KMRC-3,CTRPv2,1.2,52.66
KMRC-3,CTRPv2,2.3,63.83
KMRC-3,CTRPv2,4.6,64.34
KMRC-3,CTRPv2,9.2,68.61
KMRC-3,CTRPv2,18.0,88.81
KMRC-3,CTRPv2,37.0,85.54
RCC10RGB,CTRPv2,0.0011,95.56
RCC10RGB,CTRPv2,0.0023,97.95
RCC10RGB,CTRPv2,0.0045,88.21
RCC10RGB,CTRPv2,0.009,96.21
RCC10RGB,CTRPv2,0.018,98.48
RCC10RGB,CTRPv2,0.036,92.82
RCC10RGB,CTRPv2,0.072,108.1
RCC10RGB,CTRPv2,0.14,92.93
RCC10RGB,CTRPv2,0.29,94.11
RCC10RGB,CTRPv2,0.58,98.76
RCC10RGB,CTRPv2,1.2,90.64
RCC10RGB,CTRPv2,2.3,99.34
RCC10RGB,CTRPv2,4.6,96.32
RCC10RGB,CTRPv2,9.2,96.58
RCC10RGB,CTRPv2,18.0,110.9
RCC10RGB,CTRPv2,37.0,101.7
