Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0195312,106.479
22RV1,GDSC1000,0.0390625,84.9984
22RV1,GDSC1000,0.078125,90.3622
22RV1,GDSC1000,0.15625,87.1339
22RV1,GDSC1000,0.3125,85.1322
22RV1,GDSC1000,0.625,84.963
22RV1,GDSC1000,1.25,70.872
22RV1,GDSC1000,2.5,73.8978
22RV1,GDSC1000,5.0,79.5084
VCaP,GDSC1000,0.0195312,109.05
VCaP,GDSC1000,0.078125,110.885
VCaP,GDSC1000,0.3125,105.526
VCaP,GDSC1000,1.25,105.221
VCaP,GDSC1000,5.0,104.546
DU-145,GDSC1000,0.0195312,95.9855
DU-145,GDSC1000,0.0390625,68.0591
DU-145,GDSC1000,0.078125,69.3326
DU-145,GDSC1000,0.15625,79.7821
DU-145,GDSC1000,0.3125,60.2643
DU-145,GDSC1000,0.625,52.0045
DU-145,GDSC1000,1.25,60.0947
DU-145,GDSC1000,2.5,46.25
DU-145,GDSC1000,5.0,28.2969
DU-145,GDSC1000,0.0195312,89.0251
DU-145,GDSC1000,0.078125,75.8565
DU-145,GDSC1000,0.3125,66.6439
DU-145,GDSC1000,1.25,59.7486
DU-145,GDSC1000,5.0,49.1017
LNCaP-Clone-FGC,GDSC1000,0.0195312,109.234
LNCaP-Clone-FGC,GDSC1000,0.0390625,108.334
LNCaP-Clone-FGC,GDSC1000,0.078125,105.098
LNCaP-Clone-FGC,GDSC1000,0.15625,104.8
LNCaP-Clone-FGC,GDSC1000,0.3125,106.77
LNCaP-Clone-FGC,GDSC1000,0.625,121.914
LNCaP-Clone-FGC,GDSC1000,1.25,98.3581
LNCaP-Clone-FGC,GDSC1000,2.5,110.658
LNCaP-Clone-FGC,GDSC1000,5.0,103.829
PWR-1E,GDSC1000,0.0195312,107.411
PWR-1E,GDSC1000,0.078125,112.552
PWR-1E,GDSC1000,0.3125,107.741
PWR-1E,GDSC1000,1.25,104.297
PWR-1E,GDSC1000,5.0,89.9361
JHU-019,GDSC1000,0.0195312,96.5762
JHU-019,GDSC1000,0.0390625,103.279
JHU-019,GDSC1000,0.078125,95.1758
JHU-019,GDSC1000,0.15625,76.9019
JHU-019,GDSC1000,0.3125,96.3593
JHU-019,GDSC1000,0.625,107.514
JHU-019,GDSC1000,1.25,100.769
JHU-019,GDSC1000,2.5,118.942
JHU-019,GDSC1000,5.0,105.861
PWR-1E,GDSC1000,0.0195312,97.1055
PWR-1E,GDSC1000,0.0390625,103.562
PWR-1E,GDSC1000,0.078125,102.353
PWR-1E,GDSC1000,0.15625,97.0916
PWR-1E,GDSC1000,0.3125,91.4288
PWR-1E,GDSC1000,0.625,93.6106
PWR-1E,GDSC1000,1.25,78.3606
PWR-1E,GDSC1000,2.5,73.0874
PWR-1E,GDSC1000,5.0,66.6017
BPH-1,GDSC1000,0.0195312,72.6648
BPH-1,GDSC1000,0.078125,70.9141
BPH-1,GDSC1000,0.3125,55.9666
BPH-1,GDSC1000,1.25,43.1463
BPH-1,GDSC1000,5.0,19.219
22RV1,GDSC1000,0.0195312,113.07
22RV1,GDSC1000,0.078125,106.602
22RV1,GDSC1000,0.3125,93.4428
22RV1,GDSC1000,1.25,87.4417
22RV1,GDSC1000,5.0,71.8192
VCaP,GDSC1000,0.0195312,121.425
VCaP,GDSC1000,0.0390625,102.163
VCaP,GDSC1000,0.078125,96.7848
VCaP,GDSC1000,0.15625,88.9609
VCaP,GDSC1000,0.3125,86.6662
VCaP,GDSC1000,0.625,97.1867
VCaP,GDSC1000,1.25,99.5559
VCaP,GDSC1000,2.5,95.2222
VCaP,GDSC1000,5.0,107.152
LNCaP-Clone-FGC,GDSC1000,0.0195312,89.092
LNCaP-Clone-FGC,GDSC1000,0.078125,90.9872
LNCaP-Clone-FGC,GDSC1000,0.3125,84.6153
LNCaP-Clone-FGC,GDSC1000,1.25,113.512
LNCaP-Clone-FGC,GDSC1000,5.0,99.2582
PC-3,GDSC1000,0.0195312,100.907
PC-3,GDSC1000,0.0390625,85.3883
PC-3,GDSC1000,0.078125,78.7113
PC-3,GDSC1000,0.15625,98.0456
PC-3,GDSC1000,0.3125,103.555
PC-3,GDSC1000,0.625,95.5072
PC-3,GDSC1000,1.25,94.2478
PC-3,GDSC1000,2.5,147.202
PC-3,GDSC1000,5.0,74.0941
BPH-1,GDSC1000,0.0195312,55.6679
BPH-1,GDSC1000,0.0390625,60.6185
BPH-1,GDSC1000,0.078125,56.1658
BPH-1,GDSC1000,0.15625,51.4542
BPH-1,GDSC1000,0.3125,40.3032
BPH-1,GDSC1000,0.625,42.845
BPH-1,GDSC1000,1.25,19.3743
BPH-1,GDSC1000,2.5,25.2666
BPH-1,GDSC1000,5.0,17.2051
PC-3,GDSC1000,0.0195312,99.8436
PC-3,GDSC1000,0.078125,102.795
PC-3,GDSC1000,0.3125,102.911
PC-3,GDSC1000,1.25,100.357
PC-3,GDSC1000,5.0,95.2883
PC-3,FIMM,0.001,96.52
PC-3,FIMM,0.01,107.31
PC-3,FIMM,0.1,99.49
PC-3,FIMM,1.0,99.72
PC-3,FIMM,10.0,94.36
