Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.8596
GDSC1000 rep 1,0.15625,92.1079
GDSC1000 rep 1,0.625,64.6476
GDSC1000 rep 1,2.5,49.554
GDSC1000 rep 1,10.0,30.2531
GDSC1000 rep 2,0.00195312,86.9972
GDSC1000 rep 2,0.00390625,84.4029
GDSC1000 rep 2,0.0078125,85.2747
GDSC1000 rep 2,0.015625,68.889
GDSC1000 rep 2,0.03125,46.3546
GDSC1000 rep 2,0.0625,51.211
GDSC1000 rep 2,0.125,41.1079
GDSC1000 rep 2,0.25,41.884
GDSC1000 rep 2,0.5,32.828
CTRPv2,0.002,60.39
CTRPv2,0.0041,77.61
CTRPv2,0.0081,75.63
CTRPv2,0.016,64.67
CTRPv2,0.032,41.14
CTRPv2,0.065,36.96
CTRPv2,0.13,38.94
CTRPv2,0.26,36.05
CTRPv2,0.52,40.41
CTRPv2,1.0,33.26
CTRPv2,2.1,37.56
CTRPv2,4.2,32.79
CTRPv2,8.3,7.75
CTRPv2,17.0,13.12
CTRPv2,33.0,7.186
CTRPv2,66.0,2.909
