Cell Line,Dataset,Dose,Response
OVCAR-5,CTRPv2,0.001,108.1
OVCAR-5,CTRPv2,0.002,106.6
OVCAR-5,CTRPv2,0.0041,103.5
OVCAR-5,CTRPv2,0.0082,107.1
OVCAR-5,CTRPv2,0.016,107.5
OVCAR-5,CTRPv2,0.033,105.2
OVCAR-5,CTRPv2,0.066,103.0
OVCAR-5,CTRPv2,0.13,105.3
OVCAR-5,CTRPv2,0.26,99.88
OVCAR-5,CTRPv2,0.52,106.3
OVCAR-5,CTRPv2,1.0,104.0
OVCAR-5,CTRPv2,2.1,109.3
OVCAR-5,CTRPv2,4.2,108.5
OVCAR-5,CTRPv2,8.4,101.5
OVCAR-5,CTRPv2,17.0,107.1
OVCAR-5,CTRPv2,34.0,19.58
OC-314,CTRPv2,0.001,98.02
OC-314,CTRPv2,0.002,100.8
OC-314,CTRPv2,0.0041,94.6
OC-314,CTRPv2,0.0082,94.78
OC-314,CTRPv2,0.016,100.0
OC-314,CTRPv2,0.033,94.5
OC-314,CTRPv2,0.066,94.05
OC-314,CTRPv2,0.13,98.28
OC-314,CTRPv2,0.26,97.46
OC-314,CTRPv2,0.52,101.5
OC-314,CTRPv2,1.0,93.67
OC-314,CTRPv2,2.1,93.78
OC-314,CTRPv2,4.2,96.38
OC-314,CTRPv2,8.4,93.8
OC-314,CTRPv2,17.0,92.74
OC-314,CTRPv2,34.0,7.423
COV434,CTRPv2,0.001,108.1
COV434,CTRPv2,0.002,109.9
COV434,CTRPv2,0.0041,92.65
COV434,CTRPv2,0.0082,103.9
COV434,CTRPv2,0.016,105.7
COV434,CTRPv2,0.033,98.58
COV434,CTRPv2,0.066,105.7
COV434,CTRPv2,0.13,107.8
COV434,CTRPv2,0.26,99.51
COV434,CTRPv2,0.52,97.77
COV434,CTRPv2,1.0,105.4
COV434,CTRPv2,2.1,82.81
COV434,CTRPv2,4.2,49.71
COV434,CTRPv2,8.4,60.56
COV434,CTRPv2,17.0,40.37
COV434,CTRPv2,34.0,5.025
