Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,106.5
BT145,CTRPv2,0.0041,112.6
BT145,CTRPv2,0.0081,100.1
BT145,CTRPv2,0.016,92.56
BT145,CTRPv2,0.032,104.9
BT145,CTRPv2,0.065,111.4
BT145,CTRPv2,0.13,90.46
BT145,CTRPv2,0.26,92.67
BT145,CTRPv2,0.52,103.0
BT145,CTRPv2,1.0,100.2
BT145,CTRPv2,2.1,88.45
BT145,CTRPv2,4.2,86.0
BT145,CTRPv2,8.3,75.09
BT145,CTRPv2,17.0,71.76
BT145,CTRPv2,33.0,54.15
BT145,CTRPv2,66.0,3.463
BT179,CTRPv2,0.002,100.8
BT179,CTRPv2,0.0041,103.5
BT179,CTRPv2,0.0081,99.96
BT179,CTRPv2,0.016,101.5
BT179,CTRPv2,0.032,101.8
BT179,CTRPv2,0.065,104.3
BT179,CTRPv2,0.13,99.11
BT179,CTRPv2,0.26,98.48
BT179,CTRPv2,0.52,94.36
BT179,CTRPv2,1.0,96.39
BT179,CTRPv2,2.1,92.96
BT179,CTRPv2,4.2,92.07
BT179,CTRPv2,8.3,96.09
BT179,CTRPv2,17.0,93.61
BT179,CTRPv2,33.0,87.52
BT179,CTRPv2,66.0,3.401
BT112,CTRPv2,0.002,109.5
BT112,CTRPv2,0.0041,108.0
BT112,CTRPv2,0.0081,98.36
BT112,CTRPv2,0.016,101.3
BT112,CTRPv2,0.032,104.5
BT112,CTRPv2,0.065,109.6
BT112,CTRPv2,0.13,89.32
BT112,CTRPv2,0.26,88.05
BT112,CTRPv2,0.52,102.3
BT112,CTRPv2,1.0,95.69
BT112,CTRPv2,2.1,95.12
BT112,CTRPv2,4.2,87.66
BT112,CTRPv2,8.3,81.29
BT112,CTRPv2,17.0,81.25
BT112,CTRPv2,33.0,40.07
BT112,CTRPv2,66.0,2.549
BT164,CTRPv2,0.002,107.5
BT164,CTRPv2,0.0041,110.5
BT164,CTRPv2,0.0081,100.6
BT164,CTRPv2,0.016,95.92
BT164,CTRPv2,0.032,104.4
BT164,CTRPv2,0.065,109.1
BT164,CTRPv2,0.13,96.56
BT164,CTRPv2,0.26,89.37
BT164,CTRPv2,0.52,104.6
BT164,CTRPv2,1.0,98.73
BT164,CTRPv2,2.1,93.27
BT164,CTRPv2,4.2,89.33
BT164,CTRPv2,8.3,93.34
BT164,CTRPv2,17.0,86.25
BT164,CTRPv2,33.0,59.36
BT164,CTRPv2,66.0,3.045
BT224,CTRPv2,0.002,101.7
BT224,CTRPv2,0.0041,106.4
BT224,CTRPv2,0.0081,102.7
BT224,CTRPv2,0.016,99.92
BT224,CTRPv2,0.032,102.2
BT224,CTRPv2,0.065,99.14
BT224,CTRPv2,0.13,99.59
BT224,CTRPv2,0.26,95.72
BT224,CTRPv2,0.52,98.1
BT224,CTRPv2,1.0,99.03
BT224,CTRPv2,2.1,96.08
BT224,CTRPv2,4.2,95.05
BT224,CTRPv2,8.3,88.78
BT224,CTRPv2,17.0,88.73
BT224,CTRPv2,33.0,76.34
BT224,CTRPv2,66.0,5.173
KRIJ,CTRPv2,0.002,103.9
KRIJ,CTRPv2,0.0041,108.6
KRIJ,CTRPv2,0.0081,94.26
KRIJ,CTRPv2,0.016,104.8
KRIJ,CTRPv2,0.032,122.4
KRIJ,CTRPv2,0.065,108.5
KRIJ,CTRPv2,0.13,106.6
KRIJ,CTRPv2,0.26,129.3
KRIJ,CTRPv2,0.52,115.4
KRIJ,CTRPv2,1.0,109.5
KRIJ,CTRPv2,2.1,117.0
KRIJ,CTRPv2,4.2,103.8
KRIJ,CTRPv2,8.3,93.89
KRIJ,CTRPv2,17.0,105.9
KRIJ,CTRPv2,66.0,3.564
HS888LU,CTRPv2,0.002,112.6
HS888LU,CTRPv2,0.0041,110.3
HS888LU,CTRPv2,0.0081,110.6
HS888LU,CTRPv2,0.016,107.5
HS888LU,CTRPv2,0.032,102.3
HS888LU,CTRPv2,0.065,112.7
HS888LU,CTRPv2,0.13,97.3
HS888LU,CTRPv2,0.26,100.1
HS888LU,CTRPv2,0.52,103.1
HS888LU,CTRPv2,1.0,94.29
HS888LU,CTRPv2,2.1,102.9
HS888LU,CTRPv2,4.2,91.92
HS888LU,CTRPv2,8.3,83.68
HS888LU,CTRPv2,17.0,79.78
HS888LU,CTRPv2,33.0,62.14
HS888LU,CTRPv2,66.0,4.569
BT139,CTRPv2,0.002,63.11
BT139,CTRPv2,0.0041,100.8
BT139,CTRPv2,0.0081,100.9
BT139,CTRPv2,0.016,99.78
BT139,CTRPv2,0.032,85.38
BT139,CTRPv2,0.065,87.03
BT139,CTRPv2,0.13,101.7
BT139,CTRPv2,0.26,98.84
BT139,CTRPv2,0.52,97.42
BT139,CTRPv2,1.0,93.97
BT139,CTRPv2,2.1,97.75
BT139,CTRPv2,4.2,94.39
BT139,CTRPv2,8.3,79.63
BT139,CTRPv2,17.0,67.87
BT139,CTRPv2,33.0,7.876
BT139,CTRPv2,66.0,2.219
BT159,CTRPv2,0.002,48.12
BT159,CTRPv2,0.0041,102.7
BT159,CTRPv2,0.0081,102.6
BT159,CTRPv2,0.016,99.7
BT159,CTRPv2,0.032,67.33
BT159,CTRPv2,0.065,62.65
BT159,CTRPv2,0.13,103.7
BT159,CTRPv2,0.26,103.4
BT159,CTRPv2,2.1,98.78
BT159,CTRPv2,4.2,95.88
BT159,CTRPv2,8.3,91.12
BT159,CTRPv2,17.0,76.93
BT159,CTRPv2,33.0,22.93
BT159,CTRPv2,66.0,2.704
BT228,CTRPv2,0.002,54.68
BT228,CTRPv2,0.0041,94.32
