Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.009,91.78
COLO-680N,CTRPv2,0.018,86.91
COLO-680N,CTRPv2,0.036,95.63
COLO-680N,CTRPv2,0.072,97.59
COLO-680N,CTRPv2,0.14,86.69
COLO-680N,CTRPv2,0.29,92.7
COLO-680N,CTRPv2,0.58,90.22
COLO-680N,CTRPv2,1.2,91.75
COLO-680N,CTRPv2,2.3,90.0
COLO-680N,CTRPv2,4.6,92.47
COLO-680N,CTRPv2,9.2,97.2
COLO-680N,CTRPv2,74.0,50.03
COLO-680N,CTRPv2,150.0,1.925
COLO-680N,CTRPv2,300.0,0.8186
KYSE-140,CTRPv2,0.009,111.7
KYSE-140,CTRPv2,0.018,103.4
KYSE-140,CTRPv2,0.036,105.9
KYSE-140,CTRPv2,0.072,111.3
KYSE-140,CTRPv2,0.14,107.2
KYSE-140,CTRPv2,0.29,111.2
KYSE-140,CTRPv2,0.58,102.9
KYSE-140,CTRPv2,1.2,107.9
KYSE-140,CTRPv2,2.3,94.88
KYSE-140,CTRPv2,4.6,96.14
KYSE-140,CTRPv2,9.2,100.1
KYSE-140,CTRPv2,18.0,94.58
KYSE-140,CTRPv2,37.0,66.5
KYSE-140,CTRPv2,74.0,87.48
KYSE-140,CTRPv2,150.0,63.79
KYSE-140,CTRPv2,300.0,2.962
KYSE-180,CTRPv2,0.009,104.2
KYSE-180,CTRPv2,0.018,103.0
KYSE-180,CTRPv2,0.036,95.85
KYSE-180,CTRPv2,0.072,96.31
KYSE-180,CTRPv2,0.14,100.0
KYSE-180,CTRPv2,0.29,105.9
KYSE-180,CTRPv2,0.58,98.66
KYSE-180,CTRPv2,1.2,103.9
KYSE-180,CTRPv2,2.3,93.19
KYSE-180,CTRPv2,4.6,96.03
KYSE-180,CTRPv2,9.2,94.85
KYSE-180,CTRPv2,18.0,90.41
KYSE-180,CTRPv2,37.0,61.3
KYSE-180,CTRPv2,74.0,78.98
KYSE-180,CTRPv2,150.0,65.72
KYSE-180,CTRPv2,300.0,1.479
TE-10,CTRPv2,0.009,100.7
TE-10,CTRPv2,0.018,96.3
TE-10,CTRPv2,0.036,94.9
TE-10,CTRPv2,0.072,93.03
TE-10,CTRPv2,0.14,96.29
TE-10,CTRPv2,0.29,95.61
TE-10,CTRPv2,0.58,92.41
TE-10,CTRPv2,1.2,93.83
TE-10,CTRPv2,2.3,91.72
TE-10,CTRPv2,4.6,89.82
TE-10,CTRPv2,9.2,93.73
TE-10,CTRPv2,18.0,85.78
TE-10,CTRPv2,37.0,14.63
TE-10,CTRPv2,150.0,32.87
TE-10,CTRPv2,300.0,1.451
TE-4,CTRPv2,0.009,94.61
TE-4,CTRPv2,0.018,101.4
TE-4,CTRPv2,0.036,110.6
TE-4,CTRPv2,0.072,107.5
TE-4,CTRPv2,0.14,112.5
TE-4,CTRPv2,0.29,102.3
TE-4,CTRPv2,0.58,105.2
TE-4,CTRPv2,1.2,105.4
TE-4,CTRPv2,2.3,104.5
TE-4,CTRPv2,4.6,95.06
TE-4,CTRPv2,9.2,90.87
TE-4,CTRPv2,18.0,102.8
TE-4,CTRPv2,37.0,95.76
TE-4,CTRPv2,74.0,85.4
TE-4,CTRPv2,150.0,74.05
TE-4,CTRPv2,300.0,3.753
TE-9,CTRPv2,0.009,103.7
TE-9,CTRPv2,0.018,101.7
TE-9,CTRPv2,0.036,100.8
