Dataset,Dose,Response
CTRPv2 rep 1,0.0012,108.5
CTRPv2 rep 1,0.0024,111.9
CTRPv2 rep 1,0.0049,114.3
CTRPv2 rep 1,0.0097,112.4
CTRPv2 rep 1,0.019,118.6
CTRPv2 rep 1,0.039,111.7
CTRPv2 rep 1,0.078,113.7
CTRPv2 rep 1,0.16,109.5
CTRPv2 rep 1,0.31,111.1
CTRPv2 rep 1,0.62,111.1
CTRPv2 rep 1,1.2,113.6
CTRPv2 rep 1,2.5,112.5
CTRPv2 rep 1,5.0,117.4
CTRPv2 rep 1,10.0,108.5
CTRPv2 rep 1,40.0,119.8
CTRPv2 rep 2,0.0012,84.25
CTRPv2 rep 2,0.0024,83.32
CTRPv2 rep 2,0.0049,75.24
CTRPv2 rep 2,0.0097,80.44
CTRPv2 rep 2,0.019,76.58
CTRPv2 rep 2,0.039,80.63
CTRPv2 rep 2,0.078,79.76
CTRPv2 rep 2,0.16,83.96
CTRPv2 rep 2,0.31,76.93
CTRPv2 rep 2,0.62,79.37
CTRPv2 rep 2,1.2,69.28
CTRPv2 rep 2,2.5,74.2
CTRPv2 rep 2,5.0,81.7
CTRPv2 rep 2,10.0,78.65
CTRPv2 rep 2,40.0,71.84
