Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.04,95.1173
BT-474,GDSC1000,0.08,85.685
BT-474,GDSC1000,0.16,80.5404
BT-474,GDSC1000,0.32,68.4336
BT-474,GDSC1000,0.64,58.5351
BT-474,GDSC1000,1.28,39.8839
BT-474,GDSC1000,2.56,29.6265
BT-474,GDSC1000,5.12,21.6944
BT-474,GDSC1000,10.24,13.4194
HCC1419,GDSC1000,0.04,96.8423
HCC1419,GDSC1000,0.08,92.56
HCC1419,GDSC1000,0.16,91.9477
HCC1419,GDSC1000,0.32,82.5404
HCC1419,GDSC1000,0.64,75.3796
HCC1419,GDSC1000,1.28,67.0574
HCC1419,GDSC1000,2.56,61.4063
HCC1419,GDSC1000,5.12,57.678
HCC1419,GDSC1000,10.24,26.0117
CAL-51,GDSC1000,0.04,98.29
CAL-51,GDSC1000,0.08,96.6761
CAL-51,GDSC1000,0.16,104.416
CAL-51,GDSC1000,0.32,89.2381
CAL-51,GDSC1000,0.64,102.082
CAL-51,GDSC1000,1.28,87.1176
CAL-51,GDSC1000,2.56,97.2809
CAL-51,GDSC1000,5.12,84.451
CAL-51,GDSC1000,10.24,76.1888
MDA-MB-468,GDSC1000,0.04,97.1424
MDA-MB-468,GDSC1000,0.08,89.7328
MDA-MB-468,GDSC1000,0.16,90.4875
MDA-MB-468,GDSC1000,0.32,86.1058
MDA-MB-468,GDSC1000,0.64,81.294
MDA-MB-468,GDSC1000,1.28,79.4287
MDA-MB-468,GDSC1000,2.56,69.1703
MDA-MB-468,GDSC1000,5.12,72.0668
MDA-MB-468,GDSC1000,10.24,55.3413
HARA,GDSC1000,0.04,83.4
HARA,GDSC1000,0.08,83.1636
HARA,GDSC1000,0.16,85.0599
HARA,GDSC1000,0.32,94.6563
HARA,GDSC1000,0.64,70.1149
HARA,GDSC1000,1.28,65.6913
HARA,GDSC1000,2.56,54.3368
HARA,GDSC1000,5.12,37.7603
HARA,GDSC1000,10.24,35.4666
HCC1937,GDSC1000,0.04,97.5609
HCC1937,GDSC1000,0.08,96.285
HCC1937,GDSC1000,0.16,92.3664
HCC1937,GDSC1000,0.32,90.4423
HCC1937,GDSC1000,0.64,89.618
HCC1937,GDSC1000,1.28,85.5123
HCC1937,GDSC1000,2.56,78.3285
HCC1937,GDSC1000,5.12,63.0977
HCC1937,GDSC1000,10.24,19.7331
UACC-812,GDSC1000,0.04,97.2116
UACC-812,GDSC1000,0.08,95.6959
UACC-812,GDSC1000,0.16,93.3718
UACC-812,GDSC1000,0.32,93.1158
UACC-812,GDSC1000,0.64,98.3764
UACC-812,GDSC1000,1.28,88.813
UACC-812,GDSC1000,2.56,86.0678
UACC-812,GDSC1000,5.12,81.568
UACC-812,GDSC1000,10.24,72.8741
HCC70,GDSC1000,0.04,98.2683
HCC70,GDSC1000,0.08,97.1771
HCC70,GDSC1000,0.16,102.106
HCC70,GDSC1000,0.32,82.2465
HCC70,GDSC1000,0.64,65.7752
HCC70,GDSC1000,1.28,50.7756
HCC70,GDSC1000,2.56,34.4687
HCC70,GDSC1000,5.12,20.3928
HCC70,GDSC1000,10.24,3.85414
CAL-120,GDSC1000,0.04,91.1342
CAL-120,GDSC1000,0.08,91.3909
CAL-120,GDSC1000,0.16,105.097
CAL-120,GDSC1000,0.32,79.5964
CAL-120,GDSC1000,0.64,83.6944
CAL-120,GDSC1000,1.28,98.2208
CAL-120,GDSC1000,2.56,77.4458
CAL-120,GDSC1000,5.12,72.2009
CAL-120,GDSC1000,10.24,66.3259
HCC1599,GDSC1000,0.04,100.385
HCC1599,GDSC1000,0.08,96.7768
HCC1599,GDSC1000,0.16,91.748
HCC1599,GDSC1000,0.32,76.947
HCC1599,GDSC1000,0.64,63.5822
HCC1599,GDSC1000,1.28,50.5578
HCC1599,GDSC1000,2.56,35.9807
HCC1599,GDSC1000,5.12,30.2922
HCC1599,GDSC1000,10.24,22.2016
UACC-893,GDSC1000,0.04,100.472
UACC-893,GDSC1000,0.08,101.549
UACC-893,GDSC1000,0.16,99.1584
UACC-893,GDSC1000,0.32,88.6873
UACC-893,GDSC1000,0.64,73.3348
UACC-893,GDSC1000,1.28,55.9201
UACC-893,GDSC1000,2.56,44.2363
UACC-893,GDSC1000,5.12,29.8773
UACC-893,GDSC1000,10.24,8.64872
HCC1954,GDSC1000,0.04,103.33
HCC1954,GDSC1000,0.08,102.906
HCC1954,GDSC1000,0.16,100.885
HCC1954,GDSC1000,0.32,85.4839
HCC1954,GDSC1000,0.64,99.2239
HCC1954,GDSC1000,1.28,78.429
HCC1954,GDSC1000,2.56,60.1293
HCC1954,GDSC1000,5.12,36.5443
HCC1954,GDSC1000,10.24,4.34201
MRK-nu-1,GDSC1000,0.04,98.6223
MRK-nu-1,GDSC1000,0.08,105.276
MRK-nu-1,GDSC1000,0.16,106.885
MRK-nu-1,GDSC1000,0.32,109.092
MRK-nu-1,GDSC1000,0.64,119.263
MRK-nu-1,GDSC1000,1.28,113.308
MRK-nu-1,GDSC1000,2.56,123.242
MRK-nu-1,GDSC1000,5.12,124.445
MRK-nu-1,GDSC1000,10.24,80.6772
HCC1569,GDSC1000,0.04,87.3687
HCC1569,GDSC1000,0.08,85.2214
HCC1569,GDSC1000,0.16,89.522
HCC1569,GDSC1000,0.32,69.6778
HCC1569,GDSC1000,0.64,70.9814
HCC1569,GDSC1000,1.28,49.3879
HCC1569,GDSC1000,2.56,42.3771
HCC1569,GDSC1000,5.12,30.0743
HCC1569,GDSC1000,10.24,7.7127
BT-483,GDSC1000,0.04,99.7583
BT-483,GDSC1000,0.08,100.383
BT-483,GDSC1000,0.16,87.3708
BT-483,GDSC1000,0.32,78.3131
BT-483,GDSC1000,0.64,77.693
BT-483,GDSC1000,1.28,66.8483
BT-483,GDSC1000,2.56,105.133
BT-483,GDSC1000,5.12,57.8642
BT-483,GDSC1000,10.24,46.9964
MCF7,GDSC1000,0.04,107.944
MCF7,GDSC1000,0.08,104.556
MCF7,GDSC1000,0.16,106.209
MCF7,GDSC1000,0.32,102.327
MCF7,GDSC1000,0.64,106.556
MCF7,GDSC1000,1.28,107.368
MCF7,GDSC1000,2.56,114.733
MCF7,GDSC1000,5.12,109.629
MCF7,GDSC1000,10.24,113.97
HCC1187,GDSC1000,0.04,101.765
HCC1187,GDSC1000,0.08,86.4041
HCC1187,GDSC1000,0.16,87.7746
HCC1187,GDSC1000,0.32,78.487
HCC1187,GDSC1000,0.64,79.5756
HCC1187,GDSC1000,1.28,73.7511
HCC1187,GDSC1000,2.56,67.9687
HCC1187,GDSC1000,5.12,64.2933
HCC1187,GDSC1000,10.24,26.1897
T47D,GDSC1000,0.04,80.3575
T47D,GDSC1000,0.08,69.9637
T47D,GDSC1000,0.16,59.4879
T47D,GDSC1000,0.32,54.1751
T47D,GDSC1000,0.64,45.3407
T47D,GDSC1000,1.28,40.9432
T47D,GDSC1000,2.56,37.7835
T47D,GDSC1000,5.12,38.3887
T47D,GDSC1000,10.24,36.1531
EVSA-T,GDSC1000,0.04,100.237
EVSA-T,GDSC1000,0.08,105.541
EVSA-T,GDSC1000,0.16,104.469
EVSA-T,GDSC1000,0.32,92.9185
EVSA-T,GDSC1000,0.64,64.94
EVSA-T,GDSC1000,1.28,49.2357
EVSA-T,GDSC1000,2.56,35.6098
EVSA-T,GDSC1000,5.12,29.2152
EVSA-T,GDSC1000,10.24,2.25255
CAL-148,GDSC1000,0.04,96.6479
CAL-148,GDSC1000,0.08,97.8415
CAL-148,GDSC1000,0.16,93.6141
CAL-148,GDSC1000,0.32,91.6199
CAL-148,GDSC1000,0.64,93.4215
CAL-148,GDSC1000,1.28,95.8906
CAL-148,GDSC1000,2.56,92.1417
CAL-148,GDSC1000,5.12,89.1805
CAL-148,GDSC1000,10.24,34.6132
DU-4475,GDSC1000,0.04,98.9342
DU-4475,GDSC1000,0.08,89.7931
DU-4475,GDSC1000,0.16,99.5189
DU-4475,GDSC1000,0.32,95.2543
DU-4475,GDSC1000,0.64,99.5171
DU-4475,GDSC1000,1.28,95.0238
DU-4475,GDSC1000,2.56,77.1535
DU-4475,GDSC1000,5.12,66.8461
DU-4475,GDSC1000,10.24,28.4851
HCC38,GDSC1000,0.04,95.4506
HCC38,GDSC1000,0.08,93.2953
HCC38,GDSC1000,0.16,93.909
HCC38,GDSC1000,0.32,82.6214
HCC38,GDSC1000,0.64,80.2598
HCC38,GDSC1000,1.28,76.8612
HCC38,GDSC1000,2.56,82.9549
HCC38,GDSC1000,5.12,80.189
HCC38,GDSC1000,10.24,53.3453
MDA-MB-330,GDSC1000,0.04,98.7025
MDA-MB-330,GDSC1000,0.08,88.871
MDA-MB-330,GDSC1000,0.16,89.2523
MDA-MB-330,GDSC1000,0.32,90.2937
MDA-MB-330,GDSC1000,0.64,84.371
MDA-MB-330,GDSC1000,1.28,70.9295
MDA-MB-330,GDSC1000,2.56,48.6474
MDA-MB-330,GDSC1000,5.12,25.8243
MDA-MB-330,GDSC1000,10.24,11.1843
HCC1143,GDSC1000,0.04,95.534
HCC1143,GDSC1000,0.08,91.5597
HCC1143,GDSC1000,0.16,95.769
HCC1143,GDSC1000,0.32,91.7505
HCC1143,GDSC1000,0.64,92.217
HCC1143,GDSC1000,1.28,85.4709
HCC1143,GDSC1000,2.56,81.7108
HCC1143,GDSC1000,5.12,73.6053
HCC1143,GDSC1000,10.24,51.5829
MDA-MB-175-VII,GDSC1000,0.04,90.1055
MDA-MB-175-VII,GDSC1000,0.08,107.003
MDA-MB-175-VII,GDSC1000,0.16,82.5581
MDA-MB-175-VII,GDSC1000,0.32,62.3047
MDA-MB-175-VII,GDSC1000,0.64,68.7929
MDA-MB-175-VII,GDSC1000,1.28,49.6859
MDA-MB-175-VII,GDSC1000,2.56,52.2363
MDA-MB-175-VII,GDSC1000,5.12,44.1847
MDA-MB-175-VII,GDSC1000,10.24,4.22329
HCC1500,GDSC1000,0.04,103.023
HCC1500,GDSC1000,0.08,110.189
HCC1500,GDSC1000,0.16,118.757
