Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.04,97.2549
HDQ-P1,GDSC1000,0.08,90.2994
HDQ-P1,GDSC1000,0.16,85.4124
HDQ-P1,GDSC1000,0.32,91.7058
HDQ-P1,GDSC1000,0.64,93.1344
HDQ-P1,GDSC1000,1.28,106.29
HDQ-P1,GDSC1000,2.56,97.2228
HDQ-P1,GDSC1000,5.12,100.546
HDQ-P1,GDSC1000,10.24,90.7639
HCC1419,GDSC1000,0.04,97.1851
HCC1419,GDSC1000,0.08,97.7432
HCC1419,GDSC1000,0.16,90.2718
HCC1419,GDSC1000,0.32,92.5849
HCC1419,GDSC1000,0.64,84.6928
HCC1419,GDSC1000,1.28,81.316
HCC1419,GDSC1000,2.56,77.278
HCC1419,GDSC1000,5.12,76.2646
HCC1419,GDSC1000,10.24,68.3612
MDA-MB-231,GDSC1000,0.04,102.195
MDA-MB-231,GDSC1000,0.08,98.512
MDA-MB-231,GDSC1000,0.16,93.5981
MDA-MB-231,GDSC1000,0.32,95.3101
MDA-MB-231,GDSC1000,0.64,96.938
MDA-MB-231,GDSC1000,1.28,99.1957
MDA-MB-231,GDSC1000,2.56,96.0923
MDA-MB-231,GDSC1000,5.12,99.2142
MDA-MB-231,GDSC1000,10.24,81.1319
Hs-578-T,GDSC1000,0.04,101.118
Hs-578-T,GDSC1000,0.08,103.016
Hs-578-T,GDSC1000,0.16,101.814
Hs-578-T,GDSC1000,0.32,99.0379
Hs-578-T,GDSC1000,0.64,96.97
Hs-578-T,GDSC1000,1.28,100.823
Hs-578-T,GDSC1000,2.56,103.98
Hs-578-T,GDSC1000,5.12,105.262
Hs-578-T,GDSC1000,10.24,107.284
HARA,GDSC1000,0.04,88.9465
HARA,GDSC1000,0.08,108.149
HARA,GDSC1000,0.16,106.254
HARA,GDSC1000,0.32,108.338
HARA,GDSC1000,0.64,118.341
HARA,GDSC1000,1.28,101.576
HARA,GDSC1000,2.56,104.025
HARA,GDSC1000,5.12,96.8831
HARA,GDSC1000,10.24,80.9882
UACC-812,GDSC1000,0.04,89.2944
UACC-812,GDSC1000,0.08,97.8247
UACC-812,GDSC1000,0.16,85.7378
UACC-812,GDSC1000,0.32,98.4048
UACC-812,GDSC1000,0.64,95.8677
UACC-812,GDSC1000,1.28,100.225
UACC-812,GDSC1000,2.56,93.238
UACC-812,GDSC1000,5.12,95.9166
UACC-812,GDSC1000,10.24,83.6319
HCC70,GDSC1000,0.04,99.2958
HCC70,GDSC1000,0.08,101.726
HCC70,GDSC1000,0.16,104.318
HCC70,GDSC1000,0.32,97.5755
HCC70,GDSC1000,0.64,101.145
HCC70,GDSC1000,1.28,100.209
HCC70,GDSC1000,2.56,100.009
HCC70,GDSC1000,5.12,96.7515
HCC70,GDSC1000,10.24,88.8896
CAL-120,GDSC1000,0.04,84.9583
CAL-120,GDSC1000,0.08,107.527
CAL-120,GDSC1000,0.16,95.2497
CAL-120,GDSC1000,0.32,108.132
CAL-120,GDSC1000,0.64,95.5501
CAL-120,GDSC1000,1.28,102.909
CAL-120,GDSC1000,2.56,93.9868
CAL-120,GDSC1000,5.12,116.134
CAL-120,GDSC1000,10.24,85.579
HCC1599,GDSC1000,0.04,100.803
HCC1599,GDSC1000,0.08,102.231
HCC1599,GDSC1000,0.16,99.4356
HCC1599,GDSC1000,0.32,98.7813
HCC1599,GDSC1000,0.64,99.5443
HCC1599,GDSC1000,1.28,92.0171
HCC1599,GDSC1000,2.56,85.6447
HCC1599,GDSC1000,5.12,79.6352
HCC1599,GDSC1000,10.24,71.73
BT-20,GDSC1000,0.04,98.227
BT-20,GDSC1000,0.08,103.98
BT-20,GDSC1000,0.16,102.518
BT-20,GDSC1000,0.32,110.626
BT-20,GDSC1000,0.64,109.918
BT-20,GDSC1000,1.28,112.32
BT-20,GDSC1000,2.56,100.049
BT-20,GDSC1000,5.12,100.087
BT-20,GDSC1000,10.24,68.4383
HCC1954,GDSC1000,0.04,108.38
HCC1954,GDSC1000,0.08,90.5485
HCC1954,GDSC1000,0.16,105.307
HCC1954,GDSC1000,0.32,94.377
HCC1954,GDSC1000,0.64,94.39
HCC1954,GDSC1000,1.28,120.646
HCC1954,GDSC1000,2.56,85.346
HCC1954,GDSC1000,5.12,121.91
HCC1954,GDSC1000,10.24,87.1
MRK-nu-1,GDSC1000,0.04,102.588
MRK-nu-1,GDSC1000,0.08,109.236
MRK-nu-1,GDSC1000,0.16,110.464
MRK-nu-1,GDSC1000,0.32,108.96
MRK-nu-1,GDSC1000,0.64,112.87
MRK-nu-1,GDSC1000,1.28,114.404
MRK-nu-1,GDSC1000,2.56,115.7
MRK-nu-1,GDSC1000,5.12,115.79
MRK-nu-1,GDSC1000,10.24,116.878
HCC1569,GDSC1000,0.04,80.6864
HCC1569,GDSC1000,0.08,85.2134
HCC1569,GDSC1000,0.16,76.056
HCC1569,GDSC1000,0.32,77.0796
HCC1569,GDSC1000,0.64,60.8931
HCC1569,GDSC1000,1.28,51.6857
HCC1569,GDSC1000,2.56,43.7104
HCC1569,GDSC1000,5.12,39.0798
HCC1569,GDSC1000,10.24,29.2289
BT-483,GDSC1000,0.04,98.823
BT-483,GDSC1000,0.08,97.4561
BT-483,GDSC1000,0.16,89.6621
BT-483,GDSC1000,0.32,93.1685
BT-483,GDSC1000,0.64,88.0349
BT-483,GDSC1000,1.28,82.6798
BT-483,GDSC1000,2.56,78.8948
BT-483,GDSC1000,5.12,84.0606
BT-483,GDSC1000,10.24,64.1654
MCF7,GDSC1000,0.04,103.147
MCF7,GDSC1000,0.08,109.762
MCF7,GDSC1000,0.16,96.3607
MCF7,GDSC1000,0.32,110.923
MCF7,GDSC1000,0.64,108.171
MCF7,GDSC1000,1.28,100.319
MCF7,GDSC1000,2.56,104.96
MCF7,GDSC1000,5.12,102.761
MCF7,GDSC1000,10.24,106.173
HCC1187,GDSC1000,0.04,103.388
HCC1187,GDSC1000,0.08,99.4836
HCC1187,GDSC1000,0.16,103.238
HCC1187,GDSC1000,0.32,98.6978
HCC1187,GDSC1000,0.64,98.0897
HCC1187,GDSC1000,1.28,95.8621
HCC1187,GDSC1000,2.56,95.9822
HCC1187,GDSC1000,5.12,101.406
HCC1187,GDSC1000,10.24,86.4302
EVSA-T,GDSC1000,0.04,101.007
EVSA-T,GDSC1000,0.08,100.685
EVSA-T,GDSC1000,0.16,100.387
EVSA-T,GDSC1000,0.32,102.766
EVSA-T,GDSC1000,0.64,98.3251
EVSA-T,GDSC1000,1.28,101.292
EVSA-T,GDSC1000,2.56,98.1497
EVSA-T,GDSC1000,5.12,102.117
EVSA-T,GDSC1000,10.24,65.7984
CAL-148,GDSC1000,0.04,100.059
CAL-148,GDSC1000,0.08,98.7802
CAL-148,GDSC1000,0.16,97.5012
CAL-148,GDSC1000,0.32,102.333
CAL-148,GDSC1000,0.64,99.2328
CAL-148,GDSC1000,1.28,90.6237
CAL-148,GDSC1000,2.56,93.7145
CAL-148,GDSC1000,5.12,101.005
CAL-148,GDSC1000,10.24,93.0682
HCC1395,GDSC1000,0.04,97.9886
HCC1395,GDSC1000,0.08,98.6803
HCC1395,GDSC1000,0.16,97.3956
HCC1395,GDSC1000,0.32,92.7704
HCC1395,GDSC1000,0.64,95.8017
HCC1395,GDSC1000,1.28,100.309
HCC1395,GDSC1000,2.56,96.5873
HCC1395,GDSC1000,5.12,98.2156
HCC1395,GDSC1000,10.24,99.0983
HCC2157,GDSC1000,0.04,101.074
HCC2157,GDSC1000,0.08,105.689
HCC2157,GDSC1000,0.16,95.795
HCC2157,GDSC1000,0.32,102.369
HCC2157,GDSC1000,0.64,107.096
HCC2157,GDSC1000,1.28,103.963
HCC2157,GDSC1000,2.56,105.337
HCC2157,GDSC1000,5.12,100.417
HCC2157,GDSC1000,10.24,101.903
MDA-MB-436,GDSC1000,0.04,97.7197
MDA-MB-436,GDSC1000,0.08,96.6468
MDA-MB-436,GDSC1000,0.16,96.2095
MDA-MB-436,GDSC1000,0.32,100.348
MDA-MB-436,GDSC1000,0.64,103.935
MDA-MB-436,GDSC1000,1.28,104.576
MDA-MB-436,GDSC1000,2.56,102.381
MDA-MB-436,GDSC1000,5.12,103.659
MDA-MB-436,GDSC1000,10.24,95.7455
HCC202,GDSC1000,0.04,110.901
HCC202,GDSC1000,0.08,100.919
HCC202,GDSC1000,0.16,70.2314
HCC202,GDSC1000,0.32,84.6357
HCC202,GDSC1000,0.64,129.697
HCC202,GDSC1000,1.28,90.5551
HCC202,GDSC1000,2.56,94.3664
HCC202,GDSC1000,5.12,119.869
HCC202,GDSC1000,10.24,89.669
MDA-MB-361,GDSC1000,0.04,100.418
MDA-MB-361,GDSC1000,0.08,99.7023
MDA-MB-361,GDSC1000,0.16,97.081
MDA-MB-361,GDSC1000,0.32,99.9178
MDA-MB-361,GDSC1000,0.64,103.344
MDA-MB-361,GDSC1000,1.28,105.398
MDA-MB-361,GDSC1000,2.56,105.002
MDA-MB-361,GDSC1000,5.12,106.635
MDA-MB-361,GDSC1000,10.24,95.4192
HCC38,GDSC1000,0.04,91.9805
HCC38,GDSC1000,0.08,105.556
HCC38,GDSC1000,0.16,98.8707
HCC38,GDSC1000,0.32,98.9247
HCC38,GDSC1000,0.64,101.246
HCC38,GDSC1000,1.28,100.237
HCC38,GDSC1000,2.56,106.7
HCC38,GDSC1000,5.12,99.4211
HCC38,GDSC1000,10.24,81.3497
AU565,GDSC1000,0.04,94.1273
AU565,GDSC1000,0.08,101.411
AU565,GDSC1000,0.16,99.5508
AU565,GDSC1000,0.32,96.594
AU565,GDSC1000,0.64,97.7997
AU565,GDSC1000,1.28,92.6469
AU565,GDSC1000,2.56,96.2554
AU565,GDSC1000,5.12,89.8509
AU565,GDSC1000,10.24,70.5738
HCC1143,GDSC1000,0.04,90.947
HCC1143,GDSC1000,0.08,98.197
