Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,58.4868
GDSC1000 rep 1,0.15625,41.8772
GDSC1000 rep 1,0.625,33.2273
GDSC1000 rep 1,2.5,24.7105
GDSC1000 rep 1,10.0,29.8314
GDSC1000 rep 2,0.00195312,114.722
GDSC1000 rep 2,0.00390625,109.39
GDSC1000 rep 2,0.0078125,107.349
GDSC1000 rep 2,0.015625,88.3387
GDSC1000 rep 2,0.03125,105.776
GDSC1000 rep 2,0.0625,96.2696
GDSC1000 rep 2,0.125,90.8441
GDSC1000 rep 2,0.25,101.052
GDSC1000 rep 2,0.5,105.311
CTRPv2,0.002,85.51
CTRPv2,0.0041,83.8
CTRPv2,0.0081,83.88
CTRPv2,0.016,72.11
CTRPv2,0.032,62.42
CTRPv2,0.065,62.47
CTRPv2,0.13,69.72
CTRPv2,0.26,62.37
CTRPv2,0.52,51.86
CTRPv2,1.0,43.73
CTRPv2,2.1,54.56
CTRPv2,4.2,41.76
CTRPv2,8.3,7.776
CTRPv2,17.0,9.818
CTRPv2,33.0,5.921
CTRPv2,66.0,3.073
