Dataset,Dose,Response
GDSC1000,4.88281e-05,100.394
GDSC1000,9.76563e-05,101.715
GDSC1000,0.000195313,107.39
GDSC1000,0.000390625,93.9426
GDSC1000,0.00078125,92.3549
GDSC1000,0.0015625,80.3588
GDSC1000,0.003125,81.8531
GDSC1000,0.00625,71.9714
GDSC1000,0.0125,59.2998
CTRPv2,0.002,54.92
CTRPv2,0.0041,73.65
CTRPv2,0.0081,69.42
CTRPv2,0.016,37.93
CTRPv2,0.032,32.92
CTRPv2,0.065,32.27
CTRPv2,0.13,29.08
CTRPv2,0.26,31.35
CTRPv2,0.52,27.91
CTRPv2,1.0,29.79
CTRPv2,2.1,30.44
CTRPv2,4.2,23.46
CTRPv2,8.3,27.79
CTRPv2,17.0,27.25
CTRPv2,33.0,26.71
CTRPv2,66.0,14.42
