Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,18.255,N/A,0.000184,78.125,0.0917
ECC12,CTRPv2,14.314,N/A,2.11,58.209,0.0868
23132-87,CTRPv2,12.675,913,18,41.412,0.0656
GSU,CTRPv2,10.229,27.6,27.6,0.000,0.0791
GSS,CTRPv2,37.173,1.12,1.05,6.542,0.353
SNU-620,CTRPv2,45.826,0.554,0.544,0.786,0.421
MKN45,CTRPv2,0.093,N/A,0.312,99.819,0
NUGC-4,CTRPv2,39.098,0.737,0.423,19.498,0.345
AGS,CTRPv2,14.589,20.9,20.9,0.000,0.109
KE-39,CTRPv2,28.099,3.59,0.948,31.732,0.228
SNU-719,CTRPv2,26.644,2.06,0.712,38.803,0.227
NCI-N87,CTRPv2,22.192,5.17,3.31,23.130,0.192
SNU-5,CTRPv2,27.363,1.21,0.343,45.888,0.234
SNU-668,CTRPv2,1.027,N/A,39.8,80.125,0.00232
ECC10,CTRPv2,31.398,2.07,1.78,9.675,0.287
OCUM-1,CTRPv2,27.130,1.78,0.557,40.884,0.231
MKN74,CTRPv2,31.009,1.48,0.867,25.569,0.275
FU97,CTRPv2,33.769,1.95,1.9,1.581,0.305
NUGC-3,CTRPv2,18.987,N/A,1.06,52.181,0.16
MKN7,CTRPv2,12.342,254,254,0.000,0
MKN74,CTRPv2,13.388,N/A,0.902,68.227,0.0678
SH-10-TC,CTRPv2,15.862,N/A,2.13,52.314,0.114
IM-95,CTRPv2,25.662,6.08,1.11,35.560,0.202
Hs 746T,CTRPv2,19.677,22.7,1.79,44.050,0.147
KATOIII,CTRPv2,18.906,11.3,5.1,25.988,0.149
SNU-16,CTRPv2,40.004,0.795,0.613,11.181,0.361
HuG1-N,CTRPv2,26.597,18.9,18.9,0.000,0.189
LMSU,CTRPv2,14.849,N/A,1.5,59.729,0.0946
SNU-1,CTRPv2,39.936,0.77,0.432,17.486,0.349
KE-39,CTRPv2,22.989,41.1,0.605,49.097,0.177
SNU-216,CTRPv2,3.563,N/A,11.2,79.663,0.0102
SNU-601,CTRPv2,21.627,12.6,1.37,42.522,0.166
HGC-27,CTRPv2,29.462,2.2,0.409,39.738,0.243
