Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,104.0
CAL-62,CTRPv2,0.0041,102.5
CAL-62,CTRPv2,0.0081,102.1
CAL-62,CTRPv2,0.016,101.6
CAL-62,CTRPv2,0.032,104.4
CAL-62,CTRPv2,0.065,96.51
CAL-62,CTRPv2,0.13,103.9
CAL-62,CTRPv2,0.26,96.53
CAL-62,CTRPv2,0.52,109.1
CAL-62,CTRPv2,1.0,100.1
CAL-62,CTRPv2,2.1,96.81
CAL-62,CTRPv2,4.2,97.4
CAL-62,CTRPv2,8.3,100.5
CAL-62,CTRPv2,17.0,83.87
CAL-62,CTRPv2,33.0,96.52
CAL-62,CTRPv2,66.0,88.4
BCPAP,CTRPv2,0.002,99.67
BCPAP,CTRPv2,0.0041,96.45
BCPAP,CTRPv2,0.0081,96.31
BCPAP,CTRPv2,0.016,96.83
BCPAP,CTRPv2,0.032,98.09
BCPAP,CTRPv2,0.065,95.15
BCPAP,CTRPv2,0.13,92.64
BCPAP,CTRPv2,0.26,89.28
BCPAP,CTRPv2,0.52,82.94
BCPAP,CTRPv2,1.0,80.17
BCPAP,CTRPv2,2.1,75.73
BCPAP,CTRPv2,4.2,75.8
BCPAP,CTRPv2,8.3,75.1
BCPAP,CTRPv2,17.0,73.31
BCPAP,CTRPv2,33.0,72.16
BCPAP,CTRPv2,66.0,61.82
CGTH-W-1,CTRPv2,0.002,100.4
CGTH-W-1,CTRPv2,0.0041,97.75
CGTH-W-1,CTRPv2,0.0081,96.14
CGTH-W-1,CTRPv2,0.016,98.84
CGTH-W-1,CTRPv2,0.032,103.5
CGTH-W-1,CTRPv2,0.065,94.84
CGTH-W-1,CTRPv2,0.13,83.78
CGTH-W-1,CTRPv2,0.26,67.75
CGTH-W-1,CTRPv2,0.52,65.27
CGTH-W-1,CTRPv2,1.0,55.21
CGTH-W-1,CTRPv2,2.1,50.94
CGTH-W-1,CTRPv2,4.2,49.95
CGTH-W-1,CTRPv2,8.3,49.08
CGTH-W-1,CTRPv2,17.0,48.69
CGTH-W-1,CTRPv2,33.0,43.78
CGTH-W-1,CTRPv2,66.0,38.35
8305C,CTRPv2,0.002,112.7
8305C,CTRPv2,0.0041,102.1
8305C,CTRPv2,0.0081,101.1
8305C,CTRPv2,0.016,100.2
8305C,CTRPv2,0.032,96.96
8305C,CTRPv2,0.065,97.36
8305C,CTRPv2,0.13,87.87
8305C,CTRPv2,0.26,91.1
8305C,CTRPv2,0.52,89.11
8305C,CTRPv2,1.0,74.79
8305C,CTRPv2,2.1,81.13
8305C,CTRPv2,4.2,68.49
8305C,CTRPv2,8.3,75.43
8305C,CTRPv2,17.0,68.75
8305C,CTRPv2,33.0,63.88
8305C,CTRPv2,66.0,50.5
8505C,CTRPv2,0.002,95.75
8505C,CTRPv2,0.0041,99.32
8505C,CTRPv2,0.0081,97.89
8505C,CTRPv2,0.016,94.06
8505C,CTRPv2,0.032,85.51
8505C,CTRPv2,0.065,84.33
8505C,CTRPv2,0.13,75.92
8505C,CTRPv2,0.26,68.66
8505C,CTRPv2,0.52,67.93
8505C,CTRPv2,1.0,65.19
8505C,CTRPv2,2.1,66.3
8505C,CTRPv2,4.2,65.43
8505C,CTRPv2,8.3,60.58
8505C,CTRPv2,17.0,58.09
8505C,CTRPv2,33.0,62.23
8505C,CTRPv2,66.0,55.13
TTTHYROID,CTRPv2,0.002,101.5
TTTHYROID,CTRPv2,0.0041,100.8
TTTHYROID,CTRPv2,0.0081,103.1
TTTHYROID,CTRPv2,0.016,100.1
TTTHYROID,CTRPv2,0.032,102.4
TTTHYROID,CTRPv2,0.065,100.6
TTTHYROID,CTRPv2,0.13,100.8
TTTHYROID,CTRPv2,0.26,102.3
TTTHYROID,CTRPv2,0.52,102.5
TTTHYROID,CTRPv2,1.0,105.5
TTTHYROID,CTRPv2,2.1,94.39
TTTHYROID,CTRPv2,4.2,102.9
TTTHYROID,CTRPv2,8.3,103.2
