Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.461
GDSC1000 rep 1,0.03125,93.7865
GDSC1000 rep 1,0.0625,94.6092
GDSC1000 rep 1,0.125,96.5085
GDSC1000 rep 1,0.25,97.1434
GDSC1000 rep 1,0.5,86.0349
GDSC1000 rep 1,1.0,83.4352
GDSC1000 rep 1,2.0,59.2503
GDSC1000 rep 1,4.0,87.6465
GDSC1000 rep 2,0.015625,87.7023
GDSC1000 rep 2,0.0625,80.3325
GDSC1000 rep 2,0.25,53.0052
GDSC1000 rep 2,1.0,30.324
GDSC1000 rep 2,4.0,23.8044
gCSI,0.001528,100.379
gCSI,0.004583,103.965
gCSI,0.01375,95.7969
gCSI,0.04125,83.5913
gCSI,0.12375,69.3456
gCSI,0.37125,57.7652
gCSI,1.11111,56.0327
gCSI,3.33333,71.4523
gCSI,10.0,72.3985
CTRPv2,0.002,89.12
CTRPv2,0.0041,95.55
CTRPv2,0.0081,88.79
CTRPv2,0.016,82.59
CTRPv2,0.032,69.98
CTRPv2,0.065,68.66
CTRPv2,0.13,65.63
CTRPv2,0.26,58.17
CTRPv2,0.52,38.48
CTRPv2,1.0,40.32
CTRPv2,2.1,31.79
CTRPv2,4.2,31.27
CTRPv2,8.3,27.31
CTRPv2,17.0,25.57
CTRPv2,33.0,20.42
CTRPv2,66.0,16.28
