Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.7
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,76.23
CTRPv2 rep 1,0.0081,83.81
CTRPv2 rep 1,0.016,99.3
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,65.33
CTRPv2 rep 1,0.13,71.94
CTRPv2 rep 1,0.26,48.64
CTRPv2 rep 1,0.52,39.84
CTRPv2 rep 1,1.0,36.97
CTRPv2 rep 1,2.1,39.55
CTRPv2 rep 1,4.2,32.31
CTRPv2 rep 1,8.3,27.99
CTRPv2 rep 1,17.0,30.79
CTRPv2 rep 1,33.0,31.9
CTRPv2 rep 2,0.001,87.7
CTRPv2 rep 2,0.002,84.38
CTRPv2 rep 2,0.0041,50.47
CTRPv2 rep 2,0.0081,61.62
CTRPv2 rep 2,0.016,52.73
CTRPv2 rep 2,0.032,86.38
CTRPv2 rep 2,0.065,27.7
CTRPv2 rep 2,0.13,31.67
CTRPv2 rep 2,0.26,37.71
CTRPv2 rep 2,0.52,36.97
CTRPv2 rep 2,1.0,32.85
CTRPv2 rep 2,2.1,28.12
CTRPv2 rep 2,4.2,17.99
CTRPv2 rep 2,8.3,11.94
CTRPv2 rep 2,17.0,12.23
CTRPv2 rep 2,33.0,17.01
