Cell Line,Dataset,Dose,Response
BT179,CTRPv2,0.002,102.1
BT179,CTRPv2,0.0041,102.2
BT179,CTRPv2,0.0081,103.2
BT179,CTRPv2,0.016,79.66
BT179,CTRPv2,0.032,101.9
BT179,CTRPv2,0.065,100.4
BT179,CTRPv2,0.13,93.75
BT179,CTRPv2,0.26,51.8
BT179,CTRPv2,0.52,99.72
BT179,CTRPv2,1.0,104.2
BT179,CTRPv2,2.1,97.79
BT179,CTRPv2,4.2,87.94
BT179,CTRPv2,8.3,93.39
BT179,CTRPv2,17.0,88.16
BT179,CTRPv2,33.0,95.34
BT179,CTRPv2,66.0,102.3
BT224,CTRPv2,0.002,110.7
BT224,CTRPv2,0.0041,104.4
BT224,CTRPv2,0.0081,103.2
BT224,CTRPv2,0.016,75.75
BT224,CTRPv2,0.032,105.6
BT224,CTRPv2,0.065,105.7
BT224,CTRPv2,0.13,92.37
BT224,CTRPv2,0.26,47.24
BT224,CTRPv2,0.52,98.73
BT224,CTRPv2,1.0,102.3
BT224,CTRPv2,2.1,97.94
BT224,CTRPv2,4.2,95.33
BT224,CTRPv2,8.3,100.3
BT224,CTRPv2,17.0,97.72
BT224,CTRPv2,33.0,101.7
BT224,CTRPv2,66.0,104.4
PSTS,CTRPv2,0.002,111.7
PSTS,CTRPv2,0.0041,95.78
PSTS,CTRPv2,0.0081,85.03
PSTS,CTRPv2,0.016,67.36
PSTS,CTRPv2,0.032,88.12
PSTS,CTRPv2,0.065,86.42
PSTS,CTRPv2,0.13,80.38
PSTS,CTRPv2,0.26,30.22
PSTS,CTRPv2,0.52,58.57
PSTS,CTRPv2,1.0,80.77
PSTS,CTRPv2,2.1,64.92
PSTS,CTRPv2,4.2,60.0
PSTS,CTRPv2,8.3,92.03
PSTS,CTRPv2,17.0,85.48
PSTS,CTRPv2,33.0,106.0
PSTS,CTRPv2,66.0,121.7
U-CH1,CTRPv2,0.002,104.3
U-CH1,CTRPv2,0.0041,102.4
U-CH1,CTRPv2,0.0081,104.5
U-CH1,CTRPv2,0.016,97.83
U-CH1,CTRPv2,0.032,102.4
U-CH1,CTRPv2,0.065,106.6
U-CH1,CTRPv2,0.13,102.1
U-CH1,CTRPv2,0.26,81.55
U-CH1,CTRPv2,0.52,111.7
U-CH1,CTRPv2,1.0,108.7
U-CH1,CTRPv2,2.1,109.4
U-CH1,CTRPv2,4.2,115.4
U-CH1,CTRPv2,8.3,98.71
U-CH1,CTRPv2,17.0,95.22
U-CH1,CTRPv2,33.0,96.09
HS888LU,CTRPv2,0.002,97.33
HS888LU,CTRPv2,0.0041,100.8
HS888LU,CTRPv2,0.0081,99.63
HS888LU,CTRPv2,0.016,93.24
HS888LU,CTRPv2,0.032,95.14
HS888LU,CTRPv2,0.065,64.13
HS888LU,CTRPv2,0.13,87.56
HS888LU,CTRPv2,0.26,66.73
HS888LU,CTRPv2,0.52,102.3
HS888LU,CTRPv2,1.0,101.5
HS888LU,CTRPv2,2.1,87.73
HS888LU,CTRPv2,4.2,95.05
HS888LU,CTRPv2,8.3,94.97
HS888LU,CTRPv2,17.0,91.8
HS888LU,CTRPv2,33.0,86.44
HS888LU,CTRPv2,66.0,101.7
BT139,CTRPv2,0.002,114.1
BT139,CTRPv2,0.0041,102.0
BT139,CTRPv2,0.0081,96.67
BT139,CTRPv2,0.016,103.1
BT139,CTRPv2,0.032,106.9
BT139,CTRPv2,0.065,107.6
BT139,CTRPv2,0.13,105.9
BT139,CTRPv2,0.26,101.3
BT139,CTRPv2,0.52,91.1
BT139,CTRPv2,1.0,92.1
BT139,CTRPv2,2.1,74.1
BT139,CTRPv2,4.2,97.74
BT139,CTRPv2,8.3,76.52
BT139,CTRPv2,17.0,85.35
BT139,CTRPv2,33.0,88.32
BT139,CTRPv2,66.0,67.14
BT159,CTRPv2,0.002,111.8
BT159,CTRPv2,0.0041,105.6
BT159,CTRPv2,0.0081,98.21
BT159,CTRPv2,0.016,100.7
BT159,CTRPv2,0.032,101.9
BT159,CTRPv2,0.065,99.43
BT159,CTRPv2,0.13,97.06
BT159,CTRPv2,0.26,96.63
BT159,CTRPv2,0.52,100.5
BT159,CTRPv2,1.0,69.99
BT159,CTRPv2,2.1,69.88
BT159,CTRPv2,4.2,86.07
BT159,CTRPv2,8.3,61.71
BT159,CTRPv2,17.0,91.37
BT159,CTRPv2,33.0,87.03
BT159,CTRPv2,66.0,71.92
BT187,CTRPv2,0.002,110.4
BT187,CTRPv2,0.0041,97.59
BT187,CTRPv2,0.0081,100.1
BT187,CTRPv2,0.016,102.1
BT187,CTRPv2,0.032,99.46
BT187,CTRPv2,0.065,102.1
BT187,CTRPv2,0.13,104.8
BT187,CTRPv2,0.26,90.84
BT187,CTRPv2,0.52,92.92
BT187,CTRPv2,1.0,97.69
BT187,CTRPv2,2.1,100.8
BT187,CTRPv2,4.2,93.84
BT187,CTRPv2,8.3,98.04
BT187,CTRPv2,17.0,98.65
BT187,CTRPv2,33.0,93.84
BT187,CTRPv2,66.0,92.87
BT228,CTRPv2,0.002,108.3
BT228,CTRPv2,0.0041,96.29
BT228,CTRPv2,0.0081,95.67
BT228,CTRPv2,0.016,98.14
BT228,CTRPv2,0.032,102.1
BT228,CTRPv2,0.065,106.3
BT228,CTRPv2,0.13,97.54
BT228,CTRPv2,0.26,96.28
BT228,CTRPv2,0.52,92.88
BT228,CTRPv2,1.0,101.7
BT228,CTRPv2,2.1,96.65
BT228,CTRPv2,4.2,84.85
BT228,CTRPv2,8.3,95.53
BT228,CTRPv2,17.0,86.61
BT228,CTRPv2,33.0,84.8
BT228,CTRPv2,66.0,80.24
BT231,CTRPv2,0.002,117.5
BT231,CTRPv2,0.0041,106.8
BT231,CTRPv2,0.0081,88.44
BT231,CTRPv2,0.016,106.7
BT231,CTRPv2,0.032,91.96
BT231,CTRPv2,0.065,94.34
BT231,CTRPv2,0.13,84.42
BT231,CTRPv2,0.26,84.63
BT231,CTRPv2,0.52,90.5
BT231,CTRPv2,1.0,94.44
BT231,CTRPv2,2.1,77.67
BT231,CTRPv2,4.2,87.85
BT231,CTRPv2,8.3,92.28
BT231,CTRPv2,17.0,96.85
BT231,CTRPv2,33.0,79.43
BT231,CTRPv2,66.0,79.5
BT239,CTRPv2,0.002,104.3
BT239,CTRPv2,0.0041,95.22
BT239,CTRPv2,0.0081,92.92
BT239,CTRPv2,0.016,111.3
BT239,CTRPv2,0.032,63.79
BT239,CTRPv2,0.065,91.62
BT239,CTRPv2,0.13,83.6
BT239,CTRPv2,0.26,72.62
BT239,CTRPv2,0.52,49.2
BT239,CTRPv2,1.0,57.6
BT239,CTRPv2,2.1,43.55
BT239,CTRPv2,4.2,37.59
BT239,CTRPv2,8.3,34.81
BT239,CTRPv2,17.0,31.91
