Dataset,Dose,Response
CTRPv2 rep 1,0.0081,114.6
CTRPv2 rep 1,0.016,120.5
CTRPv2 rep 1,0.032,112.5
CTRPv2 rep 1,0.065,108.7
CTRPv2 rep 1,0.13,120.3
CTRPv2 rep 1,0.26,120.9
CTRPv2 rep 1,0.52,115.6
CTRPv2 rep 1,1.0,117.8
CTRPv2 rep 1,2.1,111.7
CTRPv2 rep 1,4.2,110.3
CTRPv2 rep 1,8.3,117.0
CTRPv2 rep 1,17.0,115.8
CTRPv2 rep 1,33.0,111.8
CTRPv2 rep 1,66.0,113.2
CTRPv2 rep 1,130.0,112.7
CTRPv2 rep 1,270.0,117.6
CTRPv2 rep 2,0.0081,99.73
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,62.56
CTRPv2 rep 2,0.26,102.9
CTRPv2 rep 2,0.52,95.1
CTRPv2 rep 2,1.0,98.04
CTRPv2 rep 2,2.1,92.08
CTRPv2 rep 2,4.2,92.85
CTRPv2 rep 2,8.3,105.3
CTRPv2 rep 2,17.0,91.45
CTRPv2 rep 2,33.0,77.06
CTRPv2 rep 2,66.0,102.1
CTRPv2 rep 2,130.0,93.25
CTRPv2 rep 2,270.0,103.7
