Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.125,93.2029
JAR,GDSC1000,0.25,97.6899
JAR,GDSC1000,0.5,95.0762
JAR,GDSC1000,1.0,98.0062
JAR,GDSC1000,2.0,91.0278
JAR,GDSC1000,4.0,85.3761
JAR,GDSC1000,8.0,81.7283
JAR,GDSC1000,16.0,80.7937
JAR,GDSC1000,32.0,87.612
NEC8,GDSC1000,0.125,100.143
NEC8,GDSC1000,0.25,120.026
NEC8,GDSC1000,0.5,107.957
NEC8,GDSC1000,1.0,119.257
NEC8,GDSC1000,2.0,102.851
NEC8,GDSC1000,4.0,70.0727
NEC8,GDSC1000,8.0,19.1818
NEC8,GDSC1000,16.0,15.251
NEC8,GDSC1000,32.0,9.23952
NTERA-2_cl.D1,GDSC1000,0.125,81.3279
NTERA-2_cl.D1,GDSC1000,0.25,102.537
NTERA-2_cl.D1,GDSC1000,0.5,84.0337
NTERA-2_cl.D1,GDSC1000,1.0,58.2322
NTERA-2_cl.D1,GDSC1000,2.0,7.77368
NTERA-2_cl.D1,GDSC1000,4.0,7.47758
NTERA-2_cl.D1,GDSC1000,8.0,12.8009
NTERA-2_cl.D1,GDSC1000,16.0,5.54525
NTERA-2_cl.D1,GDSC1000,32.0,1.53846
Tera-1,GDSC1000,0.125,95.9507
Tera-1,GDSC1000,0.25,94.2334
Tera-1,GDSC1000,0.5,96.3779
Tera-1,GDSC1000,1.0,96.9644
Tera-1,GDSC1000,2.0,96.4966
Tera-1,GDSC1000,4.0,92.4184
Tera-1,GDSC1000,8.0,91.9972
Tera-1,GDSC1000,16.0,47.3093
Tera-1,GDSC1000,32.0,14.5839
