Dataset,Dose,Response
GDSC1000,0.0078125,113.369
GDSC1000,0.015625,99.9577
GDSC1000,0.03125,84.7049
GDSC1000,0.0625,93.1747
GDSC1000,0.125,94.2604
GDSC1000,0.25,71.2043
GDSC1000,0.5,104.696
GDSC1000,1.0,87.1918
GDSC1000,2.0,82.3785
FIMM,0.001,103.03
FIMM,0.01,108.62
FIMM,0.1,99.26
FIMM,1.0,101.02
FIMM,10.0,82.31
CTRPv2,0.001,102.4
CTRPv2,0.002,104.2
CTRPv2,0.0041,102.3
CTRPv2,0.0081,100.9
CTRPv2,0.016,103.1
CTRPv2,0.032,102.6
CTRPv2,0.065,101.6
CTRPv2,0.13,102.0
CTRPv2,0.26,96.16
CTRPv2,0.52,94.82
CTRPv2,1.0,95.29
CTRPv2,2.1,92.2
CTRPv2,4.2,92.75
CTRPv2,8.3,92.88
CTRPv2,17.0,92.51
CTRPv2,33.0,102.8
