Dataset,Dose,Response
CTRPv2 rep 1,0.001,88.23
CTRPv2 rep 1,0.002,89.12
CTRPv2 rep 1,0.0041,92.04
CTRPv2 rep 1,0.0081,81.69
CTRPv2 rep 1,0.016,98.69
CTRPv2 rep 1,0.032,85.71
CTRPv2 rep 1,0.065,78.41
CTRPv2 rep 1,0.13,78.7
CTRPv2 rep 1,0.26,79.65
CTRPv2 rep 1,0.52,80.06
CTRPv2 rep 1,1.0,63.59
CTRPv2 rep 1,2.1,82.09
CTRPv2 rep 1,4.2,58.13
CTRPv2 rep 1,8.3,68.75
CTRPv2 rep 1,17.0,77.39
CTRPv2 rep 1,33.0,65.55
CTRPv2 rep 2,0.001,94.61
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,97.34
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,97.45
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,94.11
CTRPv2 rep 2,0.52,88.09
CTRPv2 rep 2,1.0,97.6
CTRPv2 rep 2,2.1,82.3
CTRPv2 rep 2,4.2,76.52
CTRPv2 rep 2,8.3,61.61
CTRPv2 rep 2,17.0,58.33
CTRPv2 rep 2,33.0,46.88
