Dataset,Dose,Response
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,110.2
CTRPv2 rep 1,0.065,108.5
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,111.1
CTRPv2 rep 1,2.1,112.1
CTRPv2 rep 1,4.2,110.9
CTRPv2 rep 1,8.3,109.3
CTRPv2 rep 1,17.0,108.4
CTRPv2 rep 1,33.0,105.9
CTRPv2 rep 1,66.0,105.1
CTRPv2 rep 1,130.0,109.1
CTRPv2 rep 1,270.0,108.8
CTRPv2 rep 2,0.0081,97.31
CTRPv2 rep 2,0.016,99.55
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,97.55
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,95.81
CTRPv2 rep 2,1.0,99.05
CTRPv2 rep 2,2.1,99.55
CTRPv2 rep 2,4.2,96.29
CTRPv2 rep 2,8.3,97.88
CTRPv2 rep 2,17.0,97.91
CTRPv2 rep 2,33.0,100.2
CTRPv2 rep 2,66.0,98.79
CTRPv2 rep 2,130.0,101.2
CTRPv2 rep 2,270.0,99.64
