Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.5118
GDSC1000 rep 1,0.3125,98.2576
GDSC1000 rep 1,0.625,97.0047
GDSC1000 rep 1,1.25,98.2699
GDSC1000 rep 1,2.5,99.972
GDSC1000 rep 1,5.0,97.2693
GDSC1000 rep 1,10.0,72.3959
GDSC1000 rep 1,20.0,0.74588
GDSC1000 rep 1,40.0,0.390442
GDSC1000 rep 2,0.078125,93.0691
GDSC1000 rep 2,0.3125,95.7502
GDSC1000 rep 2,1.25,93.5564
GDSC1000 rep 2,5.0,94.1149
GDSC1000 rep 2,20.0,8.80242
CTRPv2,0.001,101.8
CTRPv2,0.002,103.0
CTRPv2,0.0041,103.4
CTRPv2,0.0081,100.4
CTRPv2,0.016,103.7
CTRPv2,0.032,105.1
CTRPv2,0.065,104.4
CTRPv2,0.13,101.5
CTRPv2,0.26,104.0
CTRPv2,0.52,104.1
CTRPv2,1.0,104.3
CTRPv2,2.1,103.3
CTRPv2,4.2,107.6
CTRPv2,8.3,107.2
CTRPv2,17.0,108.1
CTRPv2,33.0,90.63
