Dataset,Dose,Response
GDSC1000,0.0390625,85.3465
GDSC1000,0.078125,96.0837
GDSC1000,0.15625,96.2493
GDSC1000,0.3125,101.388
GDSC1000,0.625,120.519
GDSC1000,1.25,100.423
GDSC1000,2.5,93.7846
GDSC1000,5.0,98.4195
GDSC1000,10.0,123.263
CTRPv2,0.002,115.0
CTRPv2,0.0041,117.7
CTRPv2,0.0081,99.09
CTRPv2,0.016,105.6
CTRPv2,0.032,116.4
CTRPv2,0.065,110.2
CTRPv2,0.13,105.3
CTRPv2,0.26,110.7
CTRPv2,0.52,105.8
CTRPv2,1.0,104.0
CTRPv2,2.1,99.67
CTRPv2,4.2,98.07
CTRPv2,8.3,96.75
CTRPv2,17.0,91.86
CTRPv2,33.0,69.49
CTRPv2,66.0,10.42
