Dataset,Dose,Response
GDSC1000,0.0195312,103.262
GDSC1000,0.0390625,94.0709
GDSC1000,0.078125,93.6476
GDSC1000,0.15625,99.7541
GDSC1000,0.3125,98.0259
GDSC1000,0.625,102.851
GDSC1000,1.25,103.921
GDSC1000,2.5,106.173
GDSC1000,5.0,94.8446
CTRPv2,0.002,101.6
CTRPv2,0.0041,109.7
CTRPv2,0.0081,96.04
CTRPv2,0.016,95.93
CTRPv2,0.032,97.22
CTRPv2,0.065,108.5
CTRPv2,0.13,87.48
CTRPv2,0.26,71.88
CTRPv2,0.52,58.47
CTRPv2,1.0,54.15
CTRPv2,2.1,41.97
CTRPv2,4.2,28.2
CTRPv2,8.3,7.617
CTRPv2,17.0,6.108
CTRPv2,33.0,5.253
CTRPv2,66.0,5.138
