Dataset,Dose,Response
GDSC1000 rep 1,0.25,63.3205
GDSC1000 rep 1,0.5,51.0112
GDSC1000 rep 1,1.0,33.9419
GDSC1000 rep 1,2.0,14.3914
GDSC1000 rep 1,4.0,9.66187
GDSC1000 rep 1,8.0,4.34691
GDSC1000 rep 1,16.0,3.60998
GDSC1000 rep 1,32.0,3.70155
GDSC1000 rep 1,64.0,2.73188
GDSC1000 rep 2,0.195312,42.3937
GDSC1000 rep 2,0.78125,34.3577
GDSC1000 rep 2,3.125,27.5065
GDSC1000 rep 2,12.5,15.8733
GDSC1000 rep 2,50.0,7.99669
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,93.06
CTRPv2 rep 1,0.0081,88.06
CTRPv2 rep 1,0.016,90.48
CTRPv2 rep 1,0.032,86.16
CTRPv2 rep 1,0.065,89.5
CTRPv2 rep 1,0.13,94.13
CTRPv2 rep 1,0.26,83.01
CTRPv2 rep 1,0.52,76.75
CTRPv2 rep 1,1.0,79.73
CTRPv2 rep 1,2.1,73.34
CTRPv2 rep 1,4.2,71.61
CTRPv2 rep 1,8.3,42.74
CTRPv2 rep 1,17.0,35.56
CTRPv2 rep 1,33.0,21.57
CTRPv2 rep 1,66.0,8.335
CTRPv2 rep 2,0.002,97.37
CTRPv2 rep 2,0.0041,92.99
CTRPv2 rep 2,0.0081,83.76
CTRPv2 rep 2,0.016,79.81
CTRPv2 rep 2,0.032,88.05
CTRPv2 rep 2,0.065,81.94
CTRPv2 rep 2,0.13,61.86
CTRPv2 rep 2,0.26,66.22
CTRPv2 rep 2,0.52,59.59
CTRPv2 rep 2,1.0,57.97
CTRPv2 rep 2,2.1,54.84
CTRPv2 rep 2,4.2,30.37
CTRPv2 rep 2,8.3,26.97
CTRPv2 rep 2,17.0,25.14
CTRPv2 rep 2,33.0,25.35
CTRPv2 rep 2,66.0,6.879
