Dataset,Dose,Response
GDSC1000,0.0078125,101.405
GDSC1000,0.015625,109.136
GDSC1000,0.03125,129.536
GDSC1000,0.0625,115.21
GDSC1000,0.125,104.031
GDSC1000,0.25,103.661
GDSC1000,0.5,105.887
GDSC1000,1.0,97.7558
GDSC1000,2.0,111.554
CTRPv2,0.001,97.85
CTRPv2,0.002,99.09
CTRPv2,0.0041,97.24
CTRPv2,0.0081,97.68
CTRPv2,0.016,97.41
CTRPv2,0.032,97.29
CTRPv2,0.065,98.41
CTRPv2,0.13,97.56
CTRPv2,0.26,90.31
CTRPv2,0.52,90.99
CTRPv2,1.0,91.59
CTRPv2,2.1,90.93
CTRPv2,4.2,84.6
CTRPv2,8.3,73.49
CTRPv2,17.0,82.1
CTRPv2,33.0,85.67
