Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,16.493,6.29,4.61,35.520,0.147
Li-7,CTRPv2,15.549,14.3,6.49,31.516,0.124
SNU-182,CTRPv2,25.683,3.1,2.1,22.562,0.228
Hep 3B2.1-7,CTRPv2,2.060,N/A,47.8,66.984,0.00482
SNU-761,CTRPv2,7.745,49.5,49.5,0.000,0.0504
SNU-886,CTRPv2,10.616,N/A,4.74,58.047,0.0837
SNU-398,CTRPv2,13.771,N/A,3.16,52.855,0.114
HUH-6-clone5,CTRPv2,27.894,12.5,12.5,0.000,0.204
Hep G2,CTRPv2,5.157,N/A,5.54,78.344,0.0269
SNU-449,CTRPv2,2.070,64.9,64.9,0.000,0.0125
JHH-4,CTRPv2,18.123,5.23,4.02,32.634,0.164
SK-HEP-1,CTRPv2,7.550,N/A,3.33,73.692,0.0473
JHH-6,CTRPv2,1.463,N/A,205,97.074,0
PLC-PRF-5,CTRPv2,12.098,N/A,3.96,55.264,0.098
JHH-2,CTRPv2,11.213,N/A,5.15,54.251,0.0909
HLF,CTRPv2,15.869,10.6,7.27,25.439,0.136
JHH-1,CTRPv2,18.169,4.95,3.71,34.361,0.164
SNU-475,CTRPv2,8.676,N/A,4.74,65.724,0.0627
huH-1,CTRPv2,6.282,66.2,66.2,0.000,0
JHH-5,CTRPv2,14.873,21.6,21.6,0.000,0.11
SNU-387,CTRPv2,11.661,N/A,2.66,62.234,0.0894
SNU-423,CTRPv2,15.452,7.43,5.01,37.624,0.136
