Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,39.87
BT145,CTRPv2,0.0041,102.4
BT145,CTRPv2,0.0081,100.4
BT145,CTRPv2,0.016,103.1
BT145,CTRPv2,0.032,102.7
BT145,CTRPv2,0.065,99.28
BT145,CTRPv2,0.13,98.43
BT145,CTRPv2,0.26,101.5
BT145,CTRPv2,0.52,100.6
BT145,CTRPv2,1.0,98.73
BT145,CTRPv2,2.1,95.22
BT145,CTRPv2,4.2,68.38
BT145,CTRPv2,8.3,21.99
BT145,CTRPv2,17.0,25.43
BT145,CTRPv2,33.0,3.03
BT145,CTRPv2,66.0,2.98
BT179,CTRPv2,0.002,37.35
BT179,CTRPv2,0.0041,106.0
BT179,CTRPv2,0.0081,101.4
BT179,CTRPv2,0.016,100.6
BT179,CTRPv2,0.032,101.7
BT179,CTRPv2,0.065,107.4
BT179,CTRPv2,0.13,106.5
BT179,CTRPv2,0.26,102.9
BT179,CTRPv2,0.52,103.6
BT179,CTRPv2,1.0,103.6
BT179,CTRPv2,2.1,105.5
BT179,CTRPv2,4.2,98.63
BT179,CTRPv2,8.3,67.38
BT179,CTRPv2,17.0,76.72
BT179,CTRPv2,33.0,5.105
BT179,CTRPv2,66.0,2.233
BT112,CTRPv2,0.002,43.09
BT112,CTRPv2,0.0041,107.4
BT112,CTRPv2,0.0081,100.8
BT112,CTRPv2,0.016,100.6
BT112,CTRPv2,0.032,97.72
BT112,CTRPv2,0.065,110.4
BT112,CTRPv2,0.13,105.5
BT112,CTRPv2,0.26,93.21
BT112,CTRPv2,0.52,99.16
BT112,CTRPv2,1.0,102.6
BT112,CTRPv2,2.1,93.35
BT112,CTRPv2,4.2,68.45
BT112,CTRPv2,8.3,5.194
BT112,CTRPv2,17.0,4.836
BT112,CTRPv2,33.0,1.73
BT112,CTRPv2,66.0,1.679
BT164,CTRPv2,0.002,54.76
BT164,CTRPv2,0.0041,108.5
BT164,CTRPv2,0.0081,108.0
BT164,CTRPv2,0.016,107.9
BT164,CTRPv2,0.032,111.0
BT164,CTRPv2,0.065,106.5
BT164,CTRPv2,0.13,103.8
BT164,CTRPv2,0.26,107.7
BT164,CTRPv2,0.52,100.7
BT164,CTRPv2,1.0,103.8
BT164,CTRPv2,2.1,98.8
BT164,CTRPv2,4.2,55.84
BT164,CTRPv2,8.3,22.11
BT164,CTRPv2,17.0,23.17
BT164,CTRPv2,33.0,2.261
BT164,CTRPv2,66.0,2.482
BT224,CTRPv2,0.002,97.28
BT224,CTRPv2,0.0041,93.73
BT224,CTRPv2,0.0081,101.5
BT224,CTRPv2,0.016,99.53
BT224,CTRPv2,0.032,96.11
BT224,CTRPv2,0.065,100.3
BT224,CTRPv2,0.13,95.76
BT224,CTRPv2,0.26,103.1
BT224,CTRPv2,0.52,98.09
BT224,CTRPv2,1.0,95.59
BT224,CTRPv2,2.1,96.73
BT224,CTRPv2,4.2,93.37
BT224,CTRPv2,8.3,92.11
BT224,CTRPv2,17.0,94.01
BT224,CTRPv2,33.0,41.44
HSTS,CTRPv2,0.002,95.24
HSTS,CTRPv2,0.0041,102.7
HSTS,CTRPv2,0.0081,95.44
HSTS,CTRPv2,0.016,106.1
HSTS,CTRPv2,0.032,104.8
HSTS,CTRPv2,0.065,110.2
HSTS,CTRPv2,0.13,96.05
HSTS,CTRPv2,0.26,111.8
HSTS,CTRPv2,0.52,90.71
HSTS,CTRPv2,1.0,94.89
HSTS,CTRPv2,2.1,84.61
HSTS,CTRPv2,4.2,9.942
HSTS,CTRPv2,8.3,3.359
HSTS,CTRPv2,17.0,3.962
HSTS,CTRPv2,33.0,3.303
KRIJ,CTRPv2,0.002,103.8
KRIJ,CTRPv2,0.0041,109.2
KRIJ,CTRPv2,0.0081,108.6
