Dataset,Dose,Response
GDSC1000,0.04,89.7242
GDSC1000,0.08,83.1355
GDSC1000,0.16,82.7652
GDSC1000,0.32,91.9362
GDSC1000,0.64,83.9555
GDSC1000,1.28,88.094
GDSC1000,2.56,88.2904
GDSC1000,5.12,93.3929
GDSC1000,10.24,87.3462
CTRPv2 rep 1,0.002,93.55
CTRPv2 rep 1,0.0041,96.53
CTRPv2 rep 1,0.0081,96.05
CTRPv2 rep 1,0.016,96.14
CTRPv2 rep 1,0.032,75.46
CTRPv2 rep 1,0.065,99.4
CTRPv2 rep 1,0.13,98.29
CTRPv2 rep 1,0.26,98.04
CTRPv2 rep 1,0.52,73.91
CTRPv2 rep 1,1.0,94.67
CTRPv2 rep 1,2.1,96.41
CTRPv2 rep 1,4.2,96.13
CTRPv2 rep 1,8.3,89.89
CTRPv2 rep 1,17.0,97.11
CTRPv2 rep 1,33.0,89.0
CTRPv2 rep 1,66.0,107.0
CTRPv2 rep 2,0.002,90.93
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,97.76
CTRPv2 rep 2,0.032,77.84
CTRPv2 rep 2,0.065,96.86
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,73.88
CTRPv2 rep 2,1.0,98.06
CTRPv2 rep 2,2.1,99.2
CTRPv2 rep 2,4.2,92.07
CTRPv2 rep 2,8.3,94.01
CTRPv2 rep 2,17.0,89.77
CTRPv2 rep 2,33.0,92.83
CTRPv2 rep 2,66.0,102.4
