Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,103.1
RH-41,CTRPv2,0.0041,92.04
RH-41,CTRPv2,0.0081,90.56
RH-41,CTRPv2,0.016,91.53
RH-41,CTRPv2,0.065,94.86
RH-41,CTRPv2,0.13,88.67
RH-41,CTRPv2,0.26,85.89
RH-41,CTRPv2,0.52,93.94
RH-41,CTRPv2,1.0,97.14
RH-41,CTRPv2,2.1,94.6
RH-41,CTRPv2,4.2,90.08
RH-41,CTRPv2,8.3,96.9
RH-41,CTRPv2,17.0,91.35
RH-41,CTRPv2,33.0,98.38
RH-41,CTRPv2,66.0,93.98
CAL-78,CTRPv2,0.002,100.2
CAL-78,CTRPv2,0.0041,95.06
CAL-78,CTRPv2,0.0081,101.4
CAL-78,CTRPv2,0.016,99.48
CAL-78,CTRPv2,0.032,95.84
CAL-78,CTRPv2,0.065,91.73
CAL-78,CTRPv2,0.13,106.3
CAL-78,CTRPv2,0.26,86.39
CAL-78,CTRPv2,0.52,102.6
CAL-78,CTRPv2,1.0,102.9
CAL-78,CTRPv2,2.1,101.6
CAL-78,CTRPv2,4.2,104.0
CAL-78,CTRPv2,8.3,89.67
CAL-78,CTRPv2,17.0,102.9
CAL-78,CTRPv2,33.0,110.1
CAL-78,CTRPv2,66.0,103.3
RH-18,CTRPv2,0.002,100.8
RH-18,CTRPv2,0.0041,89.34
RH-18,CTRPv2,0.0081,92.41
RH-18,CTRPv2,0.016,94.24
RH-18,CTRPv2,0.032,90.76
RH-18,CTRPv2,0.065,89.73
RH-18,CTRPv2,0.13,91.34
RH-18,CTRPv2,0.26,77.16
RH-18,CTRPv2,0.52,89.76
RH-18,CTRPv2,1.0,93.25
RH-18,CTRPv2,2.1,98.78
RH-18,CTRPv2,4.2,99.93
RH-18,CTRPv2,8.3,94.26
RH-18,CTRPv2,17.0,95.87
RH-18,CTRPv2,33.0,99.01
RH-18,CTRPv2,66.0,105.1
RH-30,CTRPv2,0.002,97.62
RH-30,CTRPv2,0.0041,97.24
RH-30,CTRPv2,0.0081,97.89
RH-30,CTRPv2,0.016,96.46
RH-30,CTRPv2,0.032,94.35
RH-30,CTRPv2,0.065,96.81
RH-30,CTRPv2,0.13,100.2
RH-30,CTRPv2,0.26,85.5
RH-30,CTRPv2,0.52,93.49
RH-30,CTRPv2,1.0,102.7
RH-30,CTRPv2,2.1,95.5
RH-30,CTRPv2,4.2,110.7
RH-30,CTRPv2,8.3,107.3
RH-30,CTRPv2,17.0,90.97
RH-30,CTRPv2,66.0,108.6
RKN,CTRPv2,0.002,102.0
RKN,CTRPv2,0.0041,101.0
RKN,CTRPv2,0.0081,103.1
RKN,CTRPv2,0.016,103.0
RKN,CTRPv2,0.032,102.7
RKN,CTRPv2,0.065,99.46
RKN,CTRPv2,0.13,102.1
RKN,CTRPv2,0.26,102.8
RKN,CTRPv2,0.52,106.8
RKN,CTRPv2,1.0,103.1
RKN,CTRPv2,2.1,105.6
RKN,CTRPv2,4.2,111.8
RKN,CTRPv2,8.3,106.1
RKN,CTRPv2,33.0,107.1
RKN,CTRPv2,66.0,112.7
