Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,11.616,9.59,8.86,9.102,0.102
OCUM-1,CTRPv2,10.250,12.7,12.7,0.000,0.0828
MKN74,CTRPv2,3.931,40.7,40.7,0.000,0
FU97,CTRPv2,0.891,46.2,46.2,0.000,0
NUGC-3,CTRPv2,18.732,N/A,0.0943,66.729,0.14
MKN7,CTRPv2,20.180,14.2,14.2,0.000,0.136
MKN74,CTRPv2,14.464,N/A,0.472,64.562,0.11
SH-10-TC,CTRPv2,4.710,21,21,0.000,0.0388
IM-95,CTRPv2,10.424,26.9,26.9,0.000,0.0647
Hs 746T,CTRPv2,2.072,30.5,30.5,0.000,0.0135
KATOIII,CTRPv2,11.146,11,8.6,17.114,0.0906
SNU-16,CTRPv2,13.969,7.93,7.93,0.000,0.123
HuG1-N,CTRPv2,7.555,22.9,22.9,0.000,0.0508
LMSU,CTRPv2,0.821,41.3,41.3,0.000,0
SNU-1,CTRPv2,6.681,17.7,17.7,0.000,0.0539
KE-39,CTRPv2,13.633,N/A,1.99,50.891,0.0926
SNU-216,CTRPv2,25.283,4.62,4.62,0.000,0.191
SNU-601,CTRPv2,3.571,24.6,24.6,0.000,0.0272
HGC-27,CTRPv2,6.836,29.8,29.8,0.000,0.0418
