Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,27.376,0.725,0.58,29.535,0.253
BCPAP,CTRPv2,29.533,0.547,0.407,34.758,0.27
CGTH-W-1,CTRPv2,12.873,N/A,0.893,65.370,0.092
8305C,CTRPv2,30.832,0.579,0.447,30.396,0.284
8505C,CTRPv2,17.858,N/A,0.477,56.138,0.145
TTTHYROID,CTRPv2,16.122,11.5,1.52,45.776,0.124
BHT-101,CTRPv2,18.918,1.94,1.01,43.581,0.164
FTC-133,CTRPv2,2.374,2.07,2.07,0.000,0.0143
TT2609-C02,CTRPv2,9.381,N/A,1.4,69.094,0.0653
FTC-238,CTRPv2,26.690,1.32,1.17,16.801,0.251
