Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,81.54
SNU-878,CTRPv2,0.0041,68.52
SNU-878,CTRPv2,0.0081,89.35
SNU-878,CTRPv2,0.016,93.97
SNU-878,CTRPv2,0.032,95.8
SNU-878,CTRPv2,0.065,97.54
SNU-878,CTRPv2,0.13,72.51
SNU-878,CTRPv2,0.26,86.36
SNU-878,CTRPv2,0.52,92.27
SNU-878,CTRPv2,1.0,93.9
SNU-878,CTRPv2,2.1,96.98
SNU-878,CTRPv2,4.2,97.9
SNU-878,CTRPv2,8.3,105.6
SNU-878,CTRPv2,17.0,49.5
SNU-878,CTRPv2,33.0,88.21
SNU-878,CTRPv2,66.0,26.91
Li-7,CTRPv2,0.002,101.0
Li-7,CTRPv2,0.0041,104.2
Li-7,CTRPv2,0.0081,103.7
Li-7,CTRPv2,0.016,109.4
Li-7,CTRPv2,0.032,102.3
Li-7,CTRPv2,0.065,98.39
Li-7,CTRPv2,0.13,98.44
Li-7,CTRPv2,0.26,101.6
Li-7,CTRPv2,0.52,112.1
Li-7,CTRPv2,1.0,103.8
Li-7,CTRPv2,2.1,126.7
Li-7,CTRPv2,4.2,109.6
Li-7,CTRPv2,8.3,88.68
Li-7,CTRPv2,17.0,93.93
Li-7,CTRPv2,33.0,105.1
Li-7,CTRPv2,66.0,109.0
SNU-182,CTRPv2,0.002,91.8
SNU-182,CTRPv2,0.0081,105.0
SNU-182,CTRPv2,0.032,95.36
SNU-182,CTRPv2,0.065,83.08
SNU-182,CTRPv2,0.13,95.8
SNU-182,CTRPv2,0.26,93.13
SNU-182,CTRPv2,0.52,103.4
SNU-182,CTRPv2,1.0,104.0
SNU-182,CTRPv2,2.1,107.7
SNU-182,CTRPv2,4.2,97.97
SNU-182,CTRPv2,8.3,92.87
SNU-182,CTRPv2,17.0,118.7
SNU-182,CTRPv2,33.0,108.3
SNU-182,CTRPv2,66.0,39.82
Hep 3B2.1-7,CTRPv2,0.002,108.7
Hep 3B2.1-7,CTRPv2,0.0041,106.9
Hep 3B2.1-7,CTRPv2,0.0081,107.6
Hep 3B2.1-7,CTRPv2,0.016,113.8
Hep 3B2.1-7,CTRPv2,0.032,109.5
Hep 3B2.1-7,CTRPv2,0.065,108.9
Hep 3B2.1-7,CTRPv2,0.13,112.0
Hep 3B2.1-7,CTRPv2,0.26,113.7
Hep 3B2.1-7,CTRPv2,0.52,104.2
Hep 3B2.1-7,CTRPv2,1.0,106.9
Hep 3B2.1-7,CTRPv2,2.1,107.5
Hep 3B2.1-7,CTRPv2,4.2,111.5
Hep 3B2.1-7,CTRPv2,8.3,105.8
Hep 3B2.1-7,CTRPv2,17.0,108.2
Hep 3B2.1-7,CTRPv2,33.0,114.1
Hep 3B2.1-7,CTRPv2,66.0,111.7
SNU-761,CTRPv2,0.002,113.4
SNU-761,CTRPv2,0.0041,105.5
SNU-761,CTRPv2,0.0081,101.7
SNU-761,CTRPv2,0.016,104.7
SNU-761,CTRPv2,0.032,108.2
SNU-761,CTRPv2,0.065,102.7
SNU-761,CTRPv2,0.52,106.4
SNU-761,CTRPv2,1.0,104.4
SNU-761,CTRPv2,2.1,106.0
SNU-761,CTRPv2,4.2,108.0
SNU-761,CTRPv2,8.3,107.2
SNU-761,CTRPv2,17.0,105.7
SNU-761,CTRPv2,33.0,109.0
SNU-761,CTRPv2,66.0,108.1
SNU-398,CTRPv2,0.002,92.52
SNU-398,CTRPv2,0.0041,102.5
SNU-398,CTRPv2,0.0081,98.58
SNU-398,CTRPv2,0.016,95.24
SNU-398,CTRPv2,0.032,101.2
SNU-398,CTRPv2,0.065,101.1
SNU-398,CTRPv2,0.13,98.86
SNU-398,CTRPv2,0.26,96.97
SNU-398,CTRPv2,0.52,86.69
SNU-398,CTRPv2,1.0,111.3
SNU-398,CTRPv2,2.1,93.31
SNU-398,CTRPv2,4.2,98.13
SNU-398,CTRPv2,8.3,105.3
SNU-398,CTRPv2,17.0,95.55
SNU-398,CTRPv2,33.0,95.08
SNU-398,CTRPv2,66.0,89.89
HUH-6-clone5,CTRPv2,0.0081,74.64
HUH-6-clone5,CTRPv2,0.016,89.76
HUH-6-clone5,CTRPv2,0.13,106.4
HUH-6-clone5,CTRPv2,0.26,75.14
HUH-6-clone5,CTRPv2,0.52,89.86
HUH-6-clone5,CTRPv2,1.0,87.81
HUH-6-clone5,CTRPv2,2.1,84.14
HUH-6-clone5,CTRPv2,4.2,73.04
HUH-6-clone5,CTRPv2,8.3,81.07
HUH-6-clone5,CTRPv2,17.0,71.82
HUH-6-clone5,CTRPv2,33.0,46.34
HUH-6-clone5,CTRPv2,66.0,47.94
Hep G2,CTRPv2,0.002,91.19
Hep G2,CTRPv2,0.0041,84.92
Hep G2,CTRPv2,0.0081,94.75
Hep G2,CTRPv2,0.016,95.58
Hep G2,CTRPv2,0.032,93.21
Hep G2,CTRPv2,0.065,86.88
Hep G2,CTRPv2,0.13,90.64
Hep G2,CTRPv2,0.26,92.43
Hep G2,CTRPv2,0.52,100.1
Hep G2,CTRPv2,1.0,85.55
Hep G2,CTRPv2,2.1,102.6
Hep G2,CTRPv2,4.2,98.56
Hep G2,CTRPv2,8.3,96.27
Hep G2,CTRPv2,17.0,96.91
Hep G2,CTRPv2,33.0,111.9
Hep G2,CTRPv2,66.0,101.8
SNU-449,CTRPv2,0.002,102.1
SNU-449,CTRPv2,0.0041,104.3
SNU-449,CTRPv2,0.0081,106.0
SNU-449,CTRPv2,0.016,104.2
SNU-449,CTRPv2,0.032,102.8
SNU-449,CTRPv2,0.065,101.2
SNU-449,CTRPv2,0.13,105.3
SNU-449,CTRPv2,0.26,102.9
SNU-449,CTRPv2,0.52,99.14
SNU-449,CTRPv2,1.0,100.7
SNU-449,CTRPv2,2.1,102.7
SNU-449,CTRPv2,4.2,104.7
SNU-449,CTRPv2,8.3,103.9
SNU-449,CTRPv2,17.0,103.1
SNU-449,CTRPv2,33.0,93.89
SNU-449,CTRPv2,66.0,102.5
JHH-4,CTRPv2,0.002,103.8
JHH-4,CTRPv2,0.0041,107.9
JHH-4,CTRPv2,0.0081,103.7
JHH-4,CTRPv2,0.016,106.6
JHH-4,CTRPv2,0.032,105.8
JHH-4,CTRPv2,0.065,103.5
JHH-4,CTRPv2,0.13,106.9
JHH-4,CTRPv2,0.26,104.4
JHH-4,CTRPv2,0.52,104.4
JHH-4,CTRPv2,1.0,105.7
JHH-4,CTRPv2,2.1,103.9
JHH-4,CTRPv2,4.2,105.3
JHH-4,CTRPv2,8.3,105.0
JHH-4,CTRPv2,17.0,104.7
JHH-4,CTRPv2,33.0,101.4
JHH-4,CTRPv2,66.0,108.0
SK-HEP-1,CTRPv2,0.002,103.7
SK-HEP-1,CTRPv2,0.0041,100.2
SK-HEP-1,CTRPv2,0.0081,105.1
SK-HEP-1,CTRPv2,0.016,101.5
SK-HEP-1,CTRPv2,0.032,102.1
SK-HEP-1,CTRPv2,0.065,102.8
SK-HEP-1,CTRPv2,0.13,100.8
SK-HEP-1,CTRPv2,0.26,101.5
SK-HEP-1,CTRPv2,0.52,100.2
SK-HEP-1,CTRPv2,1.0,99.76
SK-HEP-1,CTRPv2,2.1,101.0
SK-HEP-1,CTRPv2,4.2,101.2
SK-HEP-1,CTRPv2,8.3,97.74
SK-HEP-1,CTRPv2,17.0,99.5
SK-HEP-1,CTRPv2,33.0,99.1
SK-HEP-1,CTRPv2,66.0,106.2
JHH-6,CTRPv2,0.002,101.5
JHH-6,CTRPv2,0.0041,98.49
JHH-6,CTRPv2,0.0081,98.97
JHH-6,CTRPv2,0.016,98.23
JHH-6,CTRPv2,0.032,97.32
JHH-6,CTRPv2,0.065,100.7
JHH-6,CTRPv2,0.13,94.93
JHH-6,CTRPv2,0.26,103.0
JHH-6,CTRPv2,0.52,103.5
JHH-6,CTRPv2,1.0,100.3
JHH-6,CTRPv2,2.1,97.77
JHH-6,CTRPv2,4.2,106.7
JHH-6,CTRPv2,8.3,115.0
JHH-6,CTRPv2,17.0,124.6
JHH-6,CTRPv2,33.0,112.9
JHH-6,CTRPv2,66.0,117.2
PLC-PRF-5,CTRPv2,0.002,110.4
PLC-PRF-5,CTRPv2,0.0041,115.4
PLC-PRF-5,CTRPv2,0.0081,113.4
PLC-PRF-5,CTRPv2,0.016,117.6
PLC-PRF-5,CTRPv2,0.032,115.5
PLC-PRF-5,CTRPv2,0.065,105.1
PLC-PRF-5,CTRPv2,0.13,119.8
PLC-PRF-5,CTRPv2,0.26,118.8
PLC-PRF-5,CTRPv2,0.52,118.5
PLC-PRF-5,CTRPv2,1.0,119.4
PLC-PRF-5,CTRPv2,2.1,123.0
PLC-PRF-5,CTRPv2,4.2,116.4
PLC-PRF-5,CTRPv2,8.3,120.2
PLC-PRF-5,CTRPv2,17.0,120.5
PLC-PRF-5,CTRPv2,33.0,117.2
PLC-PRF-5,CTRPv2,66.0,122.5
JHH-2,CTRPv2,0.002,92.3
JHH-2,CTRPv2,0.0041,98.85
JHH-2,CTRPv2,0.0081,104.4
JHH-2,CTRPv2,0.016,96.26
JHH-2,CTRPv2,0.032,85.63
JHH-2,CTRPv2,0.065,96.99
JHH-2,CTRPv2,0.13,93.34
JHH-2,CTRPv2,0.26,91.71
JHH-2,CTRPv2,0.52,90.95
JHH-2,CTRPv2,1.0,89.61
JHH-2,CTRPv2,2.1,96.94
JHH-2,CTRPv2,4.2,96.01
JHH-2,CTRPv2,8.3,95.33
JHH-2,CTRPv2,17.0,95.4
JHH-2,CTRPv2,33.0,101.0
JHH-2,CTRPv2,66.0,95.72
HLF,CTRPv2,0.002,105.6
HLF,CTRPv2,0.0041,96.49
HLF,CTRPv2,0.0081,103.9
HLF,CTRPv2,0.016,103.9
HLF,CTRPv2,0.032,98.23
HLF,CTRPv2,0.065,100.2
HLF,CTRPv2,0.13,103.2
HLF,CTRPv2,0.26,107.6
HLF,CTRPv2,0.52,92.4
HLF,CTRPv2,1.0,101.4
HLF,CTRPv2,2.1,102.1
HLF,CTRPv2,4.2,93.48
HLF,CTRPv2,8.3,91.34
HLF,CTRPv2,17.0,93.82
HLF,CTRPv2,33.0,84.04
HLF,CTRPv2,66.0,81.42
JHH-1,CTRPv2,0.002,99.25
JHH-1,CTRPv2,0.0041,98.61
JHH-1,CTRPv2,0.0081,100.7
JHH-1,CTRPv2,0.016,99.92
JHH-1,CTRPv2,0.032,100.9
JHH-1,CTRPv2,0.065,100.4
JHH-1,CTRPv2,0.13,101.4
JHH-1,CTRPv2,0.26,99.71
JHH-1,CTRPv2,0.52,98.3
JHH-1,CTRPv2,1.0,101.8
JHH-1,CTRPv2,2.1,101.3
JHH-1,CTRPv2,4.2,101.0
JHH-1,CTRPv2,8.3,98.29
JHH-1,CTRPv2,17.0,98.18
JHH-1,CTRPv2,33.0,99.53
JHH-1,CTRPv2,66.0,98.64
SNU-475,CTRPv2,0.002,108.1
SNU-475,CTRPv2,0.0041,105.1
SNU-475,CTRPv2,0.0081,103.6
SNU-475,CTRPv2,0.016,102.1
SNU-475,CTRPv2,0.032,101.1
SNU-475,CTRPv2,0.065,106.5
SNU-475,CTRPv2,0.13,101.7
SNU-475,CTRPv2,0.26,100.5
SNU-475,CTRPv2,0.52,104.1
SNU-475,CTRPv2,1.0,101.0
SNU-475,CTRPv2,2.1,110.5
SNU-475,CTRPv2,4.2,101.0
SNU-475,CTRPv2,8.3,96.55
SNU-475,CTRPv2,17.0,97.44
SNU-475,CTRPv2,33.0,98.64
SNU-475,CTRPv2,66.0,93.63
huH-1,CTRPv2,0.002,104.5
huH-1,CTRPv2,0.0041,100.1
huH-1,CTRPv2,0.0081,107.4
huH-1,CTRPv2,0.016,105.1
huH-1,CTRPv2,0.032,102.2
huH-1,CTRPv2,0.065,103.4
huH-1,CTRPv2,0.13,107.6
huH-1,CTRPv2,0.26,106.4
huH-1,CTRPv2,0.52,104.3
huH-1,CTRPv2,1.0,107.3
huH-1,CTRPv2,2.1,108.1
huH-1,CTRPv2,4.2,109.1
huH-1,CTRPv2,8.3,105.6
huH-1,CTRPv2,17.0,104.9
huH-1,CTRPv2,33.0,101.2
huH-1,CTRPv2,66.0,104.1
JHH-5,CTRPv2,0.002,99.64
JHH-5,CTRPv2,0.0041,75.94
JHH-5,CTRPv2,0.0081,100.2
JHH-5,CTRPv2,0.016,93.95
JHH-5,CTRPv2,0.032,97.25
JHH-5,CTRPv2,0.065,94.21
JHH-5,CTRPv2,0.13,96.64
JHH-5,CTRPv2,0.26,96.71
JHH-5,CTRPv2,0.52,85.21
JHH-5,CTRPv2,1.0,90.8
JHH-5,CTRPv2,2.1,97.04
JHH-5,CTRPv2,4.2,77.26
JHH-5,CTRPv2,8.3,15.73
JHH-5,CTRPv2,17.0,15.04
JHH-5,CTRPv2,33.0,22.96
JHH-5,CTRPv2,66.0,23.98
SNU-387,CTRPv2,0.002,92.67
SNU-387,CTRPv2,0.0041,97.38
SNU-387,CTRPv2,0.0081,95.55
SNU-387,CTRPv2,0.016,94.38
SNU-387,CTRPv2,0.032,98.19
SNU-387,CTRPv2,0.065,98.57
SNU-387,CTRPv2,0.13,94.49
SNU-387,CTRPv2,0.26,98.06
SNU-387,CTRPv2,0.52,97.89
SNU-387,CTRPv2,1.0,103.3
SNU-387,CTRPv2,2.1,104.4
SNU-387,CTRPv2,4.2,104.8
SNU-387,CTRPv2,8.3,126.7
SNU-387,CTRPv2,17.0,118.3
SNU-387,CTRPv2,33.0,134.7
SNU-387,CTRPv2,66.0,137.6
SNU-423,CTRPv2,0.002,98.89
SNU-423,CTRPv2,0.0041,101.2
SNU-423,CTRPv2,0.0081,98.45
SNU-423,CTRPv2,0.016,98.92
SNU-423,CTRPv2,0.032,80.76
SNU-423,CTRPv2,0.065,84.71
SNU-423,CTRPv2,0.13,86.23
SNU-423,CTRPv2,0.26,99.18
SNU-423,CTRPv2,0.52,98.64
SNU-423,CTRPv2,1.0,101.0
SNU-423,CTRPv2,2.1,100.4
SNU-423,CTRPv2,4.2,90.39
SNU-423,CTRPv2,8.3,93.87
SNU-423,CTRPv2,17.0,103.9
SNU-423,CTRPv2,33.0,96.84
SNU-423,CTRPv2,66.0,96.71
