Dataset,Dose,Response
CCLE,0.0025,96.6
CCLE,0.008,97.3
CCLE,0.025,119.3
CCLE,0.08,75.0
CCLE,0.25,87.0
CCLE,0.8,52.0
CCLE,2.53,44.0
CCLE,8.0,28.0
GDSC1000 rep 1,0.0390625,87.2284
GDSC1000 rep 1,0.15625,96.2482
GDSC1000 rep 1,0.625,87.9013
GDSC1000 rep 1,2.5,85.4136
GDSC1000 rep 1,10.0,80.3564
GDSC1000 rep 2,0.0390625,112.983
GDSC1000 rep 2,0.078125,103.646
GDSC1000 rep 2,0.15625,110.273
GDSC1000 rep 2,0.3125,111.005
GDSC1000 rep 2,0.625,77.2462
GDSC1000 rep 2,1.25,95.3321
GDSC1000 rep 2,2.5,82.1423
GDSC1000 rep 2,5.0,78.9425
GDSC1000 rep 2,10.0,75.7456
CTRPv2,0.001,111.9
CTRPv2,0.002,94.64
CTRPv2,0.0041,98.99
CTRPv2,0.0081,97.88
CTRPv2,0.016,102.0
CTRPv2,0.032,109.7
CTRPv2,0.065,102.1
CTRPv2,0.13,96.77
CTRPv2,0.26,83.62
CTRPv2,0.52,96.64
CTRPv2,1.0,75.52
CTRPv2,2.1,76.98
CTRPv2,4.2,74.58
CTRPv2,8.3,61.63
CTRPv2,17.0,61.97
CTRPv2,33.0,79.44
