Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,0.361,N/A,0.0951,98.299,0
NB1,GDSC1000,1.658,N/A,0.362,96.683,0
SK-N-FI,GDSC1000,2.077,N/A,1.02e-05,97.898,0
KELLY,GDSC1000,0.051,N/A,1.96,65.931,0
NB12,GDSC1000,2.017,N/A,0.00107,95.966,0
NB13,GDSC1000,0.000,N/A,0.00391,100.000,0
NB10,GDSC1000,7.141,N/A,0.236,85.718,0
IMR-5,GDSC1000,16.190,N/A,1e-06,83.809,0.0688
NB7,GDSC1000,7.484,N/A,0.000759,85.032,0
GI-ME-N,GDSC1000,1.239,N/A,0.0072,97.214,0
GOTO,GDSC1000,1.108,N/A,0.274,90.526,0
NB17,GDSC1000,0.022,N/A,2.29,73.262,0
SK-N-DZ,GDSC1000,0.146,N/A,0.0951,99.312,0
CHP-126,GDSC1000,2.672,N/A,0.00561,94.284,0
NBsusSR,GDSC1000,11.538,1.59e+24,1e+06,46.957,0
KP-N-YN,GDSC1000,0.000,N/A,0.00391,100.000,0
LAN-6,GDSC1000,0.958,N/A,0.0817,95.759,0
MC-IXC,GDSC1000,0.000,N/A,0.00391,100.000,0
NB5,GDSC1000,0.868,N/A,7.71e-06,99.128,0
NB14,GDSC1000,0.000,N/A,0.00391,100.000,0
CHP-212,GDSC1000,0.305,N/A,0.0161,99.288,0
TGW,GDSC1000,4.701,N/A,0.0114,90.599,0
SK-N-SH,GDSC1000,0.512,2.86,2.86,0.000,0
SIMA,GDSC1000,0.000,N/A,0.00391,100.000,0
BE2-M17,GDSC1000,0.000,N/A,0.00391,100.000,0
ACN,GDSC1000,0.000,N/A,0.00391,100.000,0
