Dataset,Dose,Response
GDSC1000,0.00078125,86.6432
GDSC1000,0.0015625,85.2
GDSC1000,0.003125,86.04
GDSC1000,0.00625,82.3175
GDSC1000,0.0125,72.8894
GDSC1000,0.025,67.4027
GDSC1000,0.05,69.8582
GDSC1000,0.1,72.7825
GDSC1000,0.2,74.9255
GRAY rep 1,0.000341,98.2734
GRAY rep 1,0.00171,92.9339
GRAY rep 1,0.00853,96.467
GRAY rep 1,0.0427,100.0
GRAY rep 1,0.213,92.1659
GRAY rep 1,1.07,80.4317
GRAY rep 1,5.33,84.4604
GRAY rep 1,26.7,62.7338
GRAY rep 1,133.0,3.99386
GRAY rep 2,0.000341,103.38
GRAY rep 2,0.00171,95.2021
GRAY rep 2,0.00853,99.22
GRAY rep 2,0.0427,89.1988
GRAY rep 2,0.213,87.9934
GRAY rep 2,1.07,84.2946
GRAY rep 2,5.33,80.8083
GRAY rep 2,26.7,70.9057
GRAY rep 2,133.0,2.64713
CTRPv2,0.002,93.36
CTRPv2,0.0041,81.79
CTRPv2,0.0081,81.38
CTRPv2,0.016,74.81
CTRPv2,0.032,74.31
CTRPv2,0.065,77.91
CTRPv2,0.13,72.27
CTRPv2,0.26,67.04
CTRPv2,0.52,71.06
CTRPv2,1.0,74.14
CTRPv2,2.1,69.89
CTRPv2,4.2,67.33
CTRPv2,8.3,64.78
CTRPv2,17.0,63.59
CTRPv2,33.0,97.45
CTRPv2,66.0,65.03
