Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,115.9
SU.86.86,CTRPv2,0.0041,116.1
SU.86.86,CTRPv2,0.0081,113.2
SU.86.86,CTRPv2,0.016,120.8
SU.86.86,CTRPv2,0.032,107.6
SU.86.86,CTRPv2,0.065,116.6
SU.86.86,CTRPv2,0.13,115.8
SU.86.86,CTRPv2,0.26,111.3
SU.86.86,CTRPv2,0.52,116.1
SU.86.86,CTRPv2,1.0,117.4
SU.86.86,CTRPv2,2.1,115.2
SU.86.86,CTRPv2,4.2,109.7
SU.86.86,CTRPv2,8.3,102.4
SU.86.86,CTRPv2,17.0,111.1
SU.86.86,CTRPv2,33.0,55.47
SU.86.86,CTRPv2,66.0,4.006
PA-TU-8902,CTRPv2,0.002,106.0
PA-TU-8902,CTRPv2,0.0041,113.5
PA-TU-8902,CTRPv2,0.0081,105.3
PA-TU-8902,CTRPv2,0.016,108.3
PA-TU-8902,CTRPv2,0.032,107.1
PA-TU-8902,CTRPv2,0.065,91.54
PA-TU-8902,CTRPv2,0.13,104.5
PA-TU-8902,CTRPv2,0.26,97.51
PA-TU-8902,CTRPv2,0.52,102.2
PA-TU-8902,CTRPv2,1.0,101.2
PA-TU-8902,CTRPv2,2.1,94.2
PA-TU-8902,CTRPv2,4.2,96.74
PA-TU-8902,CTRPv2,8.3,101.9
PA-TU-8902,CTRPv2,17.0,93.92
PA-TU-8902,CTRPv2,33.0,90.5
PA-TU-8902,CTRPv2,66.0,78.65
HuP-T4,CTRPv2,0.002,92.28
HuP-T4,CTRPv2,0.0041,103.6
HuP-T4,CTRPv2,0.0081,97.93
HuP-T4,CTRPv2,0.016,82.61
HuP-T4,CTRPv2,0.032,89.19
HuP-T4,CTRPv2,0.13,79.34
HuP-T4,CTRPv2,0.26,76.3
HuP-T4,CTRPv2,0.52,72.05
HuP-T4,CTRPv2,1.0,71.99
HuP-T4,CTRPv2,2.1,78.24
HuP-T4,CTRPv2,4.2,81.04
HuP-T4,CTRPv2,8.3,58.93
HuP-T4,CTRPv2,17.0,65.52
HuP-T4,CTRPv2,33.0,7.844
HuP-T4,CTRPv2,66.0,5.982
L3.3,CTRPv2,0.002,99.94
L3.3,CTRPv2,0.0041,103.0
L3.3,CTRPv2,0.0081,102.4
L3.3,CTRPv2,0.016,96.92
L3.3,CTRPv2,0.032,102.6
L3.3,CTRPv2,0.065,45.5
L3.3,CTRPv2,0.13,87.0
L3.3,CTRPv2,0.26,83.33
L3.3,CTRPv2,0.52,80.75
L3.3,CTRPv2,1.0,82.36
L3.3,CTRPv2,2.1,71.38
L3.3,CTRPv2,4.2,71.56
L3.3,CTRPv2,8.3,79.34
L3.3,CTRPv2,17.0,71.01
L3.3,CTRPv2,33.0,69.86
L3.3,CTRPv2,66.0,59.46
PK-59,CTRPv2,0.002,99.83
PK-59,CTRPv2,0.0041,104.2
PK-59,CTRPv2,0.0081,97.63
PK-59,CTRPv2,0.016,95.9
PK-59,CTRPv2,0.032,99.75
PK-59,CTRPv2,0.065,72.11
PK-59,CTRPv2,0.13,92.06
PK-59,CTRPv2,0.26,92.34
PK-59,CTRPv2,0.52,93.44
PK-59,CTRPv2,1.0,97.03
PK-59,CTRPv2,2.1,91.68
PK-59,CTRPv2,4.2,93.26
PK-59,CTRPv2,8.3,86.35
PK-59,CTRPv2,17.0,81.33
PK-59,CTRPv2,33.0,50.97
PK-59,CTRPv2,66.0,47.25
HPAC,CTRPv2,0.002,104.8
HPAC,CTRPv2,0.0041,113.7
HPAC,CTRPv2,0.0081,114.8
HPAC,CTRPv2,0.016,109.2
HPAC,CTRPv2,0.032,109.8
HPAC,CTRPv2,0.065,87.39
HPAC,CTRPv2,0.13,106.5
HPAC,CTRPv2,0.26,103.7
HPAC,CTRPv2,0.52,94.9
HPAC,CTRPv2,1.0,92.95
HPAC,CTRPv2,2.1,96.14
HPAC,CTRPv2,4.2,88.67
HPAC,CTRPv2,8.3,82.46
HPAC,CTRPv2,17.0,86.97
HPAC,CTRPv2,33.0,36.81
HPAC,CTRPv2,66.0,34.19
Panc 05.04,CTRPv2,0.002,101.8
Panc 05.04,CTRPv2,0.0041,106.7
Panc 05.04,CTRPv2,0.0081,92.26
Panc 05.04,CTRPv2,0.016,88.92
Panc 05.04,CTRPv2,0.032,95.42
Panc 05.04,CTRPv2,0.065,84.94
Panc 05.04,CTRPv2,0.13,79.34
Panc 05.04,CTRPv2,0.26,75.96
Panc 05.04,CTRPv2,0.52,71.06
Panc 05.04,CTRPv2,1.0,76.23
Panc 05.04,CTRPv2,2.1,71.74
Panc 05.04,CTRPv2,4.2,71.48
Panc 05.04,CTRPv2,8.3,80.81
Panc 05.04,CTRPv2,17.0,77.82
Panc 05.04,CTRPv2,33.0,72.93
Panc 05.04,CTRPv2,66.0,62.6
TCC-PAN2,CTRPv2,0.002,108.4
TCC-PAN2,CTRPv2,0.0041,108.0
TCC-PAN2,CTRPv2,0.0081,100.4
TCC-PAN2,CTRPv2,0.016,106.4
TCC-PAN2,CTRPv2,0.032,107.9
TCC-PAN2,CTRPv2,0.065,82.08
TCC-PAN2,CTRPv2,0.13,106.2
TCC-PAN2,CTRPv2,0.26,97.95
TCC-PAN2,CTRPv2,0.52,105.6
TCC-PAN2,CTRPv2,1.0,105.0
TCC-PAN2,CTRPv2,2.1,104.3
TCC-PAN2,CTRPv2,4.2,107.2
TCC-PAN2,CTRPv2,8.3,104.6
TCC-PAN2,CTRPv2,17.0,104.1
TCC-PAN2,CTRPv2,33.0,83.68
TCC-PAN2,CTRPv2,66.0,80.68
YAPC,CTRPv2,0.002,106.7
YAPC,CTRPv2,0.0041,109.6
YAPC,CTRPv2,0.0081,107.8
YAPC,CTRPv2,0.016,106.4
YAPC,CTRPv2,0.032,107.2
YAPC,CTRPv2,0.065,90.97
YAPC,CTRPv2,0.13,107.4
YAPC,CTRPv2,0.26,108.7
YAPC,CTRPv2,0.52,106.9
YAPC,CTRPv2,1.0,111.5
YAPC,CTRPv2,2.1,108.0
YAPC,CTRPv2,4.2,108.8
YAPC,CTRPv2,8.3,112.4
YAPC,CTRPv2,17.0,110.5
YAPC,CTRPv2,33.0,106.2
YAPC,CTRPv2,66.0,97.47
PA-TU-8988S,CTRPv2,0.002,94.37
PA-TU-8988S,CTRPv2,0.0041,97.75
PA-TU-8988S,CTRPv2,0.0081,100.2
PA-TU-8988S,CTRPv2,0.016,98.1
PA-TU-8988S,CTRPv2,0.032,86.66
PA-TU-8988S,CTRPv2,0.065,85.32
PA-TU-8988S,CTRPv2,0.13,100.4
PA-TU-8988S,CTRPv2,0.26,89.7
PA-TU-8988S,CTRPv2,0.52,86.6
PA-TU-8988S,CTRPv2,1.0,80.81
PA-TU-8988S,CTRPv2,2.1,88.64
PA-TU-8988S,CTRPv2,4.2,89.05
PA-TU-8988S,CTRPv2,8.3,64.5
PA-TU-8988S,CTRPv2,17.0,62.07
PA-TU-8988S,CTRPv2,33.0,64.6
PA-TU-8988S,CTRPv2,66.0,11.08
PK-1,CTRPv2,0.002,102.4
PK-1,CTRPv2,0.0041,99.08
PK-1,CTRPv2,0.0081,98.27
PK-1,CTRPv2,0.016,104.0
PK-1,CTRPv2,0.032,99.62
PK-1,CTRPv2,0.065,84.96
PK-1,CTRPv2,0.13,91.21
PK-1,CTRPv2,0.26,88.61
PK-1,CTRPv2,0.52,80.17
PK-1,CTRPv2,1.0,82.26
PK-1,CTRPv2,2.1,81.41
PK-1,CTRPv2,4.2,79.37
PK-1,CTRPv2,8.3,77.95
PK-1,CTRPv2,17.0,83.33
PK-1,CTRPv2,33.0,78.22
PK-1,CTRPv2,66.0,50.21
PK-45H,CTRPv2,0.002,95.39
PK-45H,CTRPv2,0.0041,92.88
PK-45H,CTRPv2,0.0081,97.49
PK-45H,CTRPv2,0.016,99.57
PK-45H,CTRPv2,0.032,92.31
PK-45H,CTRPv2,0.065,76.0
PK-45H,CTRPv2,0.13,94.83
PK-45H,CTRPv2,0.26,92.92
PK-45H,CTRPv2,0.52,94.23
PK-45H,CTRPv2,1.0,90.25
PK-45H,CTRPv2,2.1,87.83
PK-45H,CTRPv2,4.2,94.47
PK-45H,CTRPv2,8.3,88.38
PK-45H,CTRPv2,17.0,96.14
PK-45H,CTRPv2,33.0,93.7
PK-45H,CTRPv2,66.0,62.51
DAN-G,CTRPv2,0.002,114.3
DAN-G,CTRPv2,0.0041,114.7
DAN-G,CTRPv2,0.0081,113.1
DAN-G,CTRPv2,0.016,117.7
DAN-G,CTRPv2,0.032,113.9
DAN-G,CTRPv2,0.065,110.6
DAN-G,CTRPv2,0.13,112.2
DAN-G,CTRPv2,0.26,106.2
DAN-G,CTRPv2,0.52,117.1
DAN-G,CTRPv2,1.0,115.0
DAN-G,CTRPv2,2.1,117.6
DAN-G,CTRPv2,4.2,119.6
DAN-G,CTRPv2,8.3,104.6
DAN-G,CTRPv2,17.0,99.69
DAN-G,CTRPv2,33.0,88.7
DAN-G,CTRPv2,66.0,13.55
