Dataset,Dose,Response
GDSC1000,0.078125,94.2117
GDSC1000,0.15625,97.2583
GDSC1000,0.3125,102.327
GDSC1000,0.625,99.4385
GDSC1000,1.25,101.893
GDSC1000,2.5,106.52
GDSC1000,5.0,93.5682
GDSC1000,10.0,94.0208
GDSC1000,20.0,94.73
CTRPv2,0.0024,93.89
CTRPv2,0.0049,79.93
CTRPv2,0.0097,97.41
CTRPv2,0.019,80.0
CTRPv2,0.039,84.45
CTRPv2,0.078,102.0
CTRPv2,0.16,101.6
CTRPv2,0.31,109.0
CTRPv2,0.62,97.94
CTRPv2,1.2,108.0
CTRPv2,2.5,113.1
CTRPv2,5.0,97.04
CTRPv2,10.0,79.94
CTRPv2,20.0,85.35
CTRPv2,40.0,72.96
CTRPv2,80.0,59.17
