Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,0.000,N/A,0.0195,100.000,0
DMS-53,GDSC1000,5.256,N/A,5.8e+03,89.488,0
NCI-H1693,GDSC1000,11.361,N/A,0.11,83.499,0.0442
NCI-H1694,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2081,GDSC1000,1.740,N/A,5.99,80.299,0
NCI-H1563,GDSC1000,3.646,N/A,12.8,92.708,0
NCI-H1304,GDSC1000,0.833,N/A,0.217,98.528,0
NCI-H1993,GDSC1000,6.140,N/A,0.217,89.148,0.00386
NCI-H2347,GDSC1000,3.067,N/A,1e+06,93.867,0
NCI-H146,GDSC1000,7.320,N/A,0.0308,85.359,0
NCI-H322M,GDSC1000,1.822,N/A,0.251,96.622,0
VMRC-LCD,GDSC1000,1.232,N/A,0.144,97.535,0
NCI-H838,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.0195,100.000,0
IA-LM,GDSC1000,0.492,8.58,8.58,0.000,0
NCI-H209,GDSC1000,4.910,N/A,5.07,52.824,0
NCI-H211,GDSC1000,1.255,N/A,0.68,97.490,0
NCI-H835,GDSC1000,2.171,N/A,0.461,95.659,0
NCI-H526,GDSC1000,0.163,N/A,0.206,99.714,0
HCC827,GDSC1000,1.956,N/A,1.49,91.031,0
IST-SL1,GDSC1000,0.975,N/A,10.7,98.049,0
HCC-15,GDSC1000,9.205,N/A,0.013,90.111,0
LK-2,GDSC1000,0.028,N/A,13.9,62.721,0
NCI-H2291,GDSC1000,4.713,N/A,148,90.573,0
NCI-H596,GDSC1000,0.000,N/A,0.0195,100.000,0
RERF-LC-KJ,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H2135,GDSC1000,0.094,N/A,1.53,99.560,0
NCI-H1648,GDSC1000,3.399,N/A,1e+06,93.203,0
LCLC-97TM1,GDSC1000,8.530,N/A,1e+06,82.940,0
NCI-H720,GDSC1000,0.000,N/A,0.0195,100.000,0
SBC-1,GDSC1000,1.162,N/A,0.544,97.677,0
NCI-H1651,GDSC1000,2.450,N/A,1.09,91.099,0
NCI-H1395,GDSC1000,7.263,N/A,1e+06,85.473,0
NCI-H647,GDSC1000,0.701,7.81,7.81,0.000,0
NCI-H1770,GDSC1000,1.206,N/A,0.312,97.590,0
NCI-H69,GDSC1000,0.000,N/A,0.0197,100.000,0
NCI-H2023,GDSC1000,8.341,N/A,0.401,81.669,0.0358
NCI-H2227,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1703,GDSC1000,3.363,N/A,1e+06,93.275,0
LU-165,GDSC1000,1.170,N/A,0.0681,98.438,0
NCI-H1092,GDSC1000,1.893,N/A,0.275,96.382,0
NCI-H1341,GDSC1000,1.905,N/A,0.0858,96.190,0
NCI-H510A,GDSC1000,0.368,N/A,0.431,99.167,0
NCI-H1666,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H847,GDSC1000,0.208,N/A,0.000489,99.792,0
NCI-H187,GDSC1000,1.041,N/A,154,97.917,0
HCC-78,GDSC1000,2.809,N/A,7.7e-06,97.191,0
