Dataset,Dose,Response
GDSC1000,0.0390625,105.892
GDSC1000,0.078125,87.4939
GDSC1000,0.15625,96.6219
GDSC1000,0.3125,161.311
GDSC1000,0.625,82.1711
GDSC1000,1.25,92.0515
GDSC1000,2.5,79.7512
GDSC1000,5.0,86.8633
GDSC1000,10.0,93.2184
CTRPv2,0.002,110.5
CTRPv2,0.0041,111.8
CTRPv2,0.0081,97.2
CTRPv2,0.016,97.29
CTRPv2,0.032,111.2
CTRPv2,0.065,111.7
CTRPv2,0.13,112.9
CTRPv2,0.26,114.6
CTRPv2,0.52,100.9
CTRPv2,1.0,95.07
CTRPv2,2.1,91.82
CTRPv2,4.2,89.18
CTRPv2,8.3,78.05
CTRPv2,17.0,71.66
CTRPv2,33.0,59.13
CTRPv2,66.0,43.0
