Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.00976562,102.235
5637,GDSC1000,0.0195312,95.557
5637,GDSC1000,0.0390625,72.54
5637,GDSC1000,0.078125,30.863
5637,GDSC1000,0.15625,36.0826
5637,GDSC1000,0.3125,33.8426
5637,GDSC1000,0.625,24.098
5637,GDSC1000,1.25,25.2706
5637,GDSC1000,2.5,19.8787
RT4,GDSC1000,0.00976562,104.193
RT4,GDSC1000,0.0195312,96.1757
RT4,GDSC1000,0.0390625,87.7727
RT4,GDSC1000,0.078125,82.1416
RT4,GDSC1000,0.15625,9.95274
RT4,GDSC1000,0.3125,1.54526
RT4,GDSC1000,0.625,1.76144
RT4,GDSC1000,1.25,1.56485
RT4,GDSC1000,2.5,1.73085
BFTC-909,GDSC1000,0.00976562,100.1
BFTC-909,GDSC1000,0.0195312,97.0504
BFTC-909,GDSC1000,0.0390625,99.294
BFTC-909,GDSC1000,0.078125,92.5819
BFTC-909,GDSC1000,0.15625,88.7425
BFTC-909,GDSC1000,0.3125,83.2696
BFTC-909,GDSC1000,0.625,77.7014
BFTC-909,GDSC1000,1.25,74.9279
BFTC-909,GDSC1000,2.5,64.2281
639-V,GDSC1000,0.00976562,102.621
639-V,GDSC1000,0.0195312,97.9122
639-V,GDSC1000,0.0390625,71.7531
639-V,GDSC1000,0.078125,67.4952
639-V,GDSC1000,0.15625,52.4215
639-V,GDSC1000,0.3125,42.4432
639-V,GDSC1000,0.625,24.8271
639-V,GDSC1000,1.25,22.3407
639-V,GDSC1000,2.5,17.3806
TCCSUP,GDSC1000,0.00976562,105.466
TCCSUP,GDSC1000,0.0195312,106.076
TCCSUP,GDSC1000,0.0390625,107.764
TCCSUP,GDSC1000,0.078125,84.5997
TCCSUP,GDSC1000,0.15625,81.1885
TCCSUP,GDSC1000,0.3125,75.4622
TCCSUP,GDSC1000,0.625,77.7842
TCCSUP,GDSC1000,1.25,78.7474
TCCSUP,GDSC1000,2.5,73.8919
KU-19-19,GDSC1000,0.00976562,100.298
KU-19-19,GDSC1000,0.0195312,98.3127
KU-19-19,GDSC1000,0.0390625,101.415
KU-19-19,GDSC1000,0.078125,105.477
KU-19-19,GDSC1000,0.15625,97.5143
KU-19-19,GDSC1000,0.3125,61.7621
KU-19-19,GDSC1000,0.625,45.2212
KU-19-19,GDSC1000,1.25,70.2738
KU-19-19,GDSC1000,2.5,63.7602
UM-UC-3,GDSC1000,0.00976562,95.7054
UM-UC-3,GDSC1000,0.0195312,80.9536
UM-UC-3,GDSC1000,0.0390625,43.9969
UM-UC-3,GDSC1000,0.078125,19.1848
UM-UC-3,GDSC1000,0.15625,17.663
UM-UC-3,GDSC1000,0.3125,15.1244
UM-UC-3,GDSC1000,0.625,14.8767
UM-UC-3,GDSC1000,1.25,14.2279
UM-UC-3,GDSC1000,2.5,13.4918
HT-1197,GDSC1000,0.00976562,105.164
HT-1197,GDSC1000,0.0195312,101.511
HT-1197,GDSC1000,0.0390625,98.1575
HT-1197,GDSC1000,0.078125,116.161
HT-1197,GDSC1000,0.15625,99.8338
HT-1197,GDSC1000,0.3125,105.291
HT-1197,GDSC1000,0.625,106.344
HT-1197,GDSC1000,1.25,101.26
HT-1197,GDSC1000,2.5,102.125
HT-1376,GDSC1000,0.00976562,96.7018
HT-1376,GDSC1000,0.0195312,95.4384
HT-1376,GDSC1000,0.0390625,99.2525
HT-1376,GDSC1000,0.078125,101.074
HT-1376,GDSC1000,0.15625,103.121
HT-1376,GDSC1000,0.3125,101.44
HT-1376,GDSC1000,0.625,105.492
HT-1376,GDSC1000,1.25,99.8664
HT-1376,GDSC1000,2.5,105.871
SW1710,GDSC1000,0.00976562,101.114
SW1710,GDSC1000,0.0195312,102.549
SW1710,GDSC1000,0.0390625,99.9931
SW1710,GDSC1000,0.078125,50.6769
SW1710,GDSC1000,0.15625,19.3128
SW1710,GDSC1000,0.3125,15.8881
SW1710,GDSC1000,0.625,15.6545
SW1710,GDSC1000,1.25,21.5361
SW1710,GDSC1000,2.5,15.5387
SCaBER,GDSC1000,0.00976562,101.832
SCaBER,GDSC1000,0.0195312,104.19
SCaBER,GDSC1000,0.0390625,102.052
SCaBER,GDSC1000,0.078125,68.5567
SCaBER,GDSC1000,0.15625,23.321
SCaBER,GDSC1000,0.3125,17.3517
SCaBER,GDSC1000,0.625,13.1141
SCaBER,GDSC1000,1.25,14.7637
SCaBER,GDSC1000,2.5,6.77779
SW780,GDSC1000,0.00976562,106.743
SW780,GDSC1000,0.0195312,105.692
SW780,GDSC1000,0.0390625,106.494
SW780,GDSC1000,0.078125,102.677
SW780,GDSC1000,0.15625,95.7794
SW780,GDSC1000,0.3125,93.8376
SW780,GDSC1000,0.625,95.6063
SW780,GDSC1000,1.25,93.5188
SW780,GDSC1000,2.5,99.1687
J82,GDSC1000,0.00976562,105.133
J82,GDSC1000,0.0195312,95.645
J82,GDSC1000,0.0390625,99.9192
J82,GDSC1000,0.078125,100.509
J82,GDSC1000,0.15625,101.687
J82,GDSC1000,0.3125,76.7882
J82,GDSC1000,0.625,91.9991
J82,GDSC1000,1.25,86.5113
J82,GDSC1000,2.5,98.6721
VM-CUB-1,GDSC1000,0.00976562,96.3306
VM-CUB-1,GDSC1000,0.0195312,96.4812
VM-CUB-1,GDSC1000,0.0390625,96.2254
VM-CUB-1,GDSC1000,0.078125,64.9876
VM-CUB-1,GDSC1000,0.15625,51.1714
VM-CUB-1,GDSC1000,0.3125,48.3175
VM-CUB-1,GDSC1000,0.625,49.1097
VM-CUB-1,GDSC1000,1.25,55.6272
VM-CUB-1,GDSC1000,2.5,44.3305
