Dataset,Dose,Response
CTRPv2 rep 1,0.012,97.88
CTRPv2 rep 1,0.024,44.37
CTRPv2 rep 1,0.049,115.0
CTRPv2 rep 1,0.097,118.0
CTRPv2 rep 1,0.19,91.39
CTRPv2 rep 1,0.39,89.44
CTRPv2 rep 1,0.78,126.5
CTRPv2 rep 1,1.6,115.9
CTRPv2 rep 1,3.1,117.9
CTRPv2 rep 1,6.2,104.5
CTRPv2 rep 1,12.0,101.3
CTRPv2 rep 1,25.0,111.6
CTRPv2 rep 1,50.0,102.3
CTRPv2 rep 1,100.0,104.6
CTRPv2 rep 1,200.0,109.5
CTRPv2 rep 2,0.012,101.6
CTRPv2 rep 2,0.024,98.76
CTRPv2 rep 2,0.049,101.2
CTRPv2 rep 2,0.097,100.1
CTRPv2 rep 2,0.19,101.6
CTRPv2 rep 2,0.39,100.3
CTRPv2 rep 2,0.78,100.5
CTRPv2 rep 2,1.6,102.8
CTRPv2 rep 2,3.1,105.8
CTRPv2 rep 2,6.2,106.9
CTRPv2 rep 2,12.0,114.8
CTRPv2 rep 2,25.0,109.4
CTRPv2 rep 2,50.0,4.184
CTRPv2 rep 2,100.0,10.98
CTRPv2 rep 2,200.0,4.304
CTRPv2 rep 2,400.0,1.918
