Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.3
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,109.2
CTRPv2 rep 1,0.016,108.1
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,108.6
CTRPv2 rep 1,0.13,111.9
CTRPv2 rep 1,0.26,110.5
CTRPv2 rep 1,0.52,109.9
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,103.8
CTRPv2 rep 1,4.2,109.0
CTRPv2 rep 1,8.3,110.1
CTRPv2 rep 1,17.0,101.8
CTRPv2 rep 1,33.0,96.28
CTRPv2 rep 2,0.001,91.67
CTRPv2 rep 2,0.002,91.67
CTRPv2 rep 2,0.0041,97.47
CTRPv2 rep 2,0.0081,97.47
CTRPv2 rep 2,0.016,90.9
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,139.3
CTRPv2 rep 2,0.13,110.6
CTRPv2 rep 2,0.26,125.6
CTRPv2 rep 2,0.52,93.04
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,98.9
CTRPv2 rep 2,4.2,106.8
CTRPv2 rep 2,8.3,117.7
CTRPv2 rep 2,17.0,116.3
CTRPv2 rep 2,33.0,112.4
