Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.816
GDSC1000 rep 1,0.03125,106.717
GDSC1000 rep 1,0.0625,78.8202
GDSC1000 rep 1,0.125,100.967
GDSC1000 rep 1,0.25,83.3365
GDSC1000 rep 1,0.5,80.6736
GDSC1000 rep 1,1.0,60.6452
GDSC1000 rep 1,2.0,66.2241
GDSC1000 rep 1,4.0,61.2307
GDSC1000 rep 2,0.015625,90.7998
GDSC1000 rep 2,0.0625,81.7469
GDSC1000 rep 2,0.25,73.4807
GDSC1000 rep 2,1.0,67.082
GDSC1000 rep 2,4.0,47.0871
CTRPv2,0.0081,109.2
CTRPv2,0.016,110.9
CTRPv2,0.032,113.5
CTRPv2,0.065,114.4
CTRPv2,0.13,113.9
CTRPv2,0.26,116.7
CTRPv2,0.52,113.3
CTRPv2,1.0,108.6
CTRPv2,2.1,107.7
CTRPv2,4.2,106.1
CTRPv2,8.3,105.1
CTRPv2,17.0,91.32
CTRPv2,33.0,87.96
CTRPv2,66.0,87.69
CTRPv2,130.0,83.88
CTRPv2,270.0,36.5
