Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0041,103.4
KPL-1,CTRPv2,0.0081,107.0
KPL-1,CTRPv2,0.032,104.6
KPL-1,CTRPv2,0.065,109.5
KPL-1,CTRPv2,0.13,108.9
KPL-1,CTRPv2,0.26,107.5
KPL-1,CTRPv2,2.1,106.9
KPL-1,CTRPv2,4.2,111.8
KPL-1,CTRPv2,8.3,107.5
KPL-1,CTRPv2,17.0,105.2
KPL-1,CTRPv2,66.0,7.462
HDQ-P1,CTRPv2,0.002,104.8
HDQ-P1,CTRPv2,0.0041,109.8
HDQ-P1,CTRPv2,0.0081,107.4
HDQ-P1,CTRPv2,0.016,106.1
HDQ-P1,CTRPv2,0.032,100.6
HDQ-P1,CTRPv2,0.065,105.2
HDQ-P1,CTRPv2,0.13,108.3
HDQ-P1,CTRPv2,0.26,114.1
HDQ-P1,CTRPv2,0.52,106.9
HDQ-P1,CTRPv2,1.0,94.52
HDQ-P1,CTRPv2,2.1,96.36
HDQ-P1,CTRPv2,4.2,92.59
HDQ-P1,CTRPv2,8.3,69.21
HDQ-P1,CTRPv2,17.0,70.58
HDQ-P1,CTRPv2,33.0,84.35
HDQ-P1,CTRPv2,66.0,46.35
JIMT-1,CTRPv2,0.002,104.2
JIMT-1,CTRPv2,0.0041,102.2
JIMT-1,CTRPv2,0.0081,100.6
JIMT-1,CTRPv2,0.016,103.3
JIMT-1,CTRPv2,0.032,99.94
JIMT-1,CTRPv2,0.13,99.7
JIMT-1,CTRPv2,0.26,99.97
JIMT-1,CTRPv2,0.52,94.21
JIMT-1,CTRPv2,1.0,97.4
JIMT-1,CTRPv2,2.1,91.33
JIMT-1,CTRPv2,4.2,96.84
JIMT-1,CTRPv2,8.3,94.85
JIMT-1,CTRPv2,17.0,103.5
JIMT-1,CTRPv2,33.0,97.2
JIMT-1,CTRPv2,66.0,99.01
HARA,CTRPv2,0.002,100.0
HARA,CTRPv2,0.0041,102.5
HARA,CTRPv2,0.0081,106.7
HARA,CTRPv2,0.016,100.0
HARA,CTRPv2,0.032,100.1
HARA,CTRPv2,0.065,105.0
HARA,CTRPv2,0.13,104.4
HARA,CTRPv2,0.26,108.1
HARA,CTRPv2,0.52,101.3
HARA,CTRPv2,1.0,102.7
HARA,CTRPv2,2.1,83.84
HARA,CTRPv2,4.2,64.32
HARA,CTRPv2,8.3,61.23
HARA,CTRPv2,17.0,53.82
HARA,CTRPv2,33.0,43.92
HARA,CTRPv2,66.0,52.12
CAMA-1,CTRPv2,0.002,102.6
CAMA-1,CTRPv2,0.0041,102.1
CAMA-1,CTRPv2,0.0081,106.9
CAMA-1,CTRPv2,0.016,101.6
CAMA-1,CTRPv2,0.032,104.8
CAMA-1,CTRPv2,0.065,106.9
CAMA-1,CTRPv2,0.13,98.36
CAMA-1,CTRPv2,0.26,96.32
CAMA-1,CTRPv2,0.52,104.3
CAMA-1,CTRPv2,1.0,108.5
CAMA-1,CTRPv2,2.1,102.8
CAMA-1,CTRPv2,4.2,93.97
CAMA-1,CTRPv2,8.3,98.66
CAMA-1,CTRPv2,17.0,96.79
CAMA-1,CTRPv2,33.0,104.0
CAMA-1,CTRPv2,66.0,95.51
MCF7,CTRPv2,0.002,110.6
MCF7,CTRPv2,0.0041,102.5
MCF7,CTRPv2,0.0081,112.8
MCF7,CTRPv2,0.016,105.6
MCF7,CTRPv2,0.032,117.3
MCF7,CTRPv2,0.065,105.3
MCF7,CTRPv2,0.13,106.3
MCF7,CTRPv2,0.26,114.0
MCF7,CTRPv2,0.52,105.7
MCF7,CTRPv2,1.0,80.11
MCF7,CTRPv2,2.1,70.82
