Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,95.5
CCLE,0.025,72.0
CCLE,0.08,110.2
CCLE,0.25,121.4
CCLE,0.8,111.0
CCLE,2.53,90.8
CCLE,8.0,80.0
GDSC1000,0.0390625,113.978
GDSC1000,0.15625,108.32
GDSC1000,0.625,108.601
GDSC1000,2.5,109.843
GDSC1000,10.0,113.553
CTRPv2,0.001,92.73
CTRPv2,0.002,98.74
CTRPv2,0.0041,99.37
CTRPv2,0.0081,93.54
CTRPv2,0.016,104.4
CTRPv2,0.065,102.8
CTRPv2,0.13,100.2
CTRPv2,0.52,98.83
CTRPv2,1.0,100.0
CTRPv2,2.1,96.38
CTRPv2,4.2,101.5
CTRPv2,8.3,95.36
CTRPv2,17.0,97.99
CTRPv2,33.0,87.62
