Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,97.86
HeLa,CTRPv2,0.0041,102.5
HeLa,CTRPv2,0.0081,102.4
HeLa,CTRPv2,0.016,100.9
HeLa,CTRPv2,0.032,102.2
HeLa,CTRPv2,0.065,102.9
HeLa,CTRPv2,0.13,90.62
HeLa,CTRPv2,0.26,96.27
HeLa,CTRPv2,0.52,109.9
HeLa,CTRPv2,1.0,102.7
HeLa,CTRPv2,2.1,104.8
HeLa,CTRPv2,4.2,96.93
HeLa,CTRPv2,8.3,101.2
HeLa,CTRPv2,17.0,108.9
HeLa,CTRPv2,33.0,95.27
HeLa,CTRPv2,66.0,105.6
HeLa,CTRPv2,0.002,100.0
HeLa,CTRPv2,0.0041,102.8
HeLa,CTRPv2,0.0081,101.4
HeLa,CTRPv2,0.016,100.2
HeLa,CTRPv2,0.032,104.0
HeLa,CTRPv2,0.065,98.32
HeLa,CTRPv2,0.13,100.0
HeLa,CTRPv2,0.26,99.22
HeLa,CTRPv2,0.52,93.05
HeLa,CTRPv2,1.0,107.6
HeLa,CTRPv2,2.1,100.8
HeLa,CTRPv2,4.2,96.06
HeLa,CTRPv2,8.3,101.4
HeLa,CTRPv2,17.0,102.9
HeLa,CTRPv2,33.0,96.25
HeLa,CTRPv2,66.0,100.7
