Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,32.082,0.804,0.791,0.983,0.29
BT179,CTRPv2,8.371,N/A,1.56,66.867,0.0529
BT112,CTRPv2,29.791,0.552,0.311,28.780,0.262
BT164,CTRPv2,23.790,1.4,1.31,11.825,0.225
BT224,CTRPv2,10.785,2.07e+03,3.49,49.306,0.0584
HSTS,CTRPv2,18.674,2.53,2.38,10.393,0.175
KRIJ,CTRPv2,23.192,1.69,1.64,6.147,0.221
PSTS,CTRPv2,22.435,1.36,1.2,19.604,0.209
U-CH1,CTRPv2,24.386,37.1,37.1,0.000,0
HS888LU,CTRPv2,10.773,N/A,0.488,71.156,0.0589
BT139,CTRPv2,20.940,18.4,18.4,0.000,0.139
BT159,CTRPv2,17.214,15.3,15.3,0.000,0.117
BT187,CTRPv2,14.341,12.3,12.3,0.000,0.107
BT228,CTRPv2,16.394,13.2,13.2,0.000,0.116
BT231,CTRPv2,14.588,11.7,11.7,0.000,0.109
BT239,CTRPv2,23.169,7.54,7.54,0.000,0.169
BT248,CTRPv2,18.921,12.2,12.2,0.000,0.132
BT131,CTRPv2,12.720,N/A,1.88,55.467,0.103
BT147,CTRPv2,18.804,6.19,0.818,48.589,0.153
BT172,CTRPv2,18.487,2.63,1.28,42.728,0.159
BT216,CTRPv2,17.179,66,66,0.000,0
BT232,CTRPv2,17.748,20.3,14.5,7.281,0.117
BT245,CTRPv2,27.221,2.75,1.91,10.379,0.22
BT271,CTRPv2,12.241,N/A,2.09,55.583,0.0991
BT286,CTRPv2,31.082,2.42,2.42,0.000,0.246
BT320,CTRPv2,2.870,30,30,0.000,0.021
BT328,CTRPv2,7.205,N/A,2.85,70.705,0.0477
BT330,CTRPv2,13.636,N/A,1.8,52.972,0.113
BT333,CTRPv2,13.757,42.8,2.84,46.069,0.0961
BT340,CTRPv2,14.279,N/A,1.53,57.021,0.0798
BT359,CTRPv2,9.272,23.8,23.8,0.000,0.0622
BT416,CTRPv2,32.437,1.07,1.02,5.799,0.31
BT422,CTRPv2,1.965,34.9,34.9,0.000,0.0125
BT428,CTRPv2,43.339,0.466,0.466,0.000,0.373
BT440,CTRPv2,14.753,15.7,15.7,0.000,0.103
BT444,CTRPv2,10.400,27.6,27.6,0.000,0.066
BT482,CTRPv2,23.115,53.5,53.5,0.000,0
BT498,CTRPv2,21.636,159,159,0.000,0
BT504,CTRPv2,17.023,8.69,8.33,1.668,0.131
2004,CTRPv2,28.414,1.46,0.709,25.474,0.242
ASKA,CTRPv2,20.637,3.55,1.81,29.142,0.173
BT12,CTRPv2,6.562,32.2,32.2,0.000,0.0408
BT16,CTRPv2,21.430,3.05,2.83,13.111,0.202
SYO1,CTRPv2,22.198,2.63,2.4,15.371,0.209
TM87-16,CTRPv2,20.295,2.34,1.89,28.898,0.186
TTC709,CTRPv2,24.185,1.91,1.71,18.078,0.228
YAMATO,CTRPv2,15.861,4.27,1.55,47.943,0.134
