Dataset,Dose,Response
GDSC1000,0.004,100.032
GDSC1000,0.008,95.1845
GDSC1000,0.016,92.7377
GDSC1000,0.032,53.9099
GDSC1000,0.064,26.6695
GDSC1000,0.128,28.4406
GDSC1000,0.256,26.5831
GDSC1000,0.512,26.4727
GDSC1000,1.024,27.0375
gCSI,0.000153,104.258
gCSI,0.000458,96.7137
gCSI,0.001375,100.9
gCSI,0.004125,89.1944
gCSI,0.012375,71.3624
gCSI,0.037125,25.1446
gCSI,0.111111,28.9912
gCSI,0.333333,22.9488
gCSI,1.0,23.2362
CTRPv2,0.001,99.26
CTRPv2,0.002,101.0
CTRPv2,0.0041,98.45
CTRPv2,0.0081,109.2
CTRPv2,0.016,128.0
CTRPv2,0.032,113.8
CTRPv2,0.065,93.08
CTRPv2,0.13,100.4
CTRPv2,0.26,78.44
CTRPv2,0.52,81.62
CTRPv2,1.0,61.87
CTRPv2,2.1,61.04
CTRPv2,4.2,45.73
CTRPv2,8.3,45.02
CTRPv2,17.0,34.63
CTRPv2,33.0,33.62
