Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,31.997,N/A,1e-06,68.003,0.244
RS4;11,CTRPv2,4.816,N/A,0.000386,94.358,0
SK-MM-2,CTRPv2,0.000,N/A,0.00051,100.000,0
HPB-ALL,CTRPv2,0.028,N/A,0.179,99.936,0
KMS-18,CTRPv2,0.006,N/A,0.0133,99.991,0
KMS-12-BM,CTRPv2,0.757,21.8,21.8,0.000,0
KMS-34,CTRPv2,0.232,N/A,25.5,99.535,0
KYO-1,CTRPv2,0.000,N/A,0.00051,100.000,0
MONO-MAC-1,CTRPv2,0.000,N/A,0.00051,100.000,0
REC-1,CTRPv2,0.000,N/A,0.00051,100.000,0
SUP-T11,CTRPv2,0.346,N/A,0.00616,99.308,0
TALL-1,CTRPv2,0.682,N/A,10.9,98.514,0
L-540,CTRPv2,0.496,N/A,1.98e+03,99.008,0
MOLM-6,CTRPv2,2.192,N/A,1e+06,95.615,0
MOLT-16,CTRPv2,0.109,N/A,2.1,99.456,0
NU-DUL-1,CTRPv2,0.000,N/A,0.00051,100.000,0
RCH-ACV,CTRPv2,0.682,N/A,1e+06,98.636,0
JK-1,CTRPv2,5.195,N/A,0.00384,93.555,0
MHH-CALL-4,CTRPv2,9.723,N/A,1e-06,90.277,0
P3HR-1,CTRPv2,0.854,N/A,1e+06,66.981,0
RI-1,CTRPv2,0.547,N/A,4.27e+04,98.905,0
SU-DHL-10,CTRPv2,2.754,N/A,65.4,92.912,0
SU-DHL-8,CTRPv2,0.238,N/A,0.263,99.524,0
KARPAS-620,CTRPv2,0.011,N/A,52.2,58.797,0
MOLP-2,CTRPv2,1.449,N/A,88.6,97.101,0
BV-173,CTRPv2,0.766,N/A,3.04e+03,98.468,0
KMS-11,CTRPv2,0.000,N/A,0.00051,100.000,0
L-363,CTRPv2,2.624,N/A,0.145,94.702,0
MHH-CALL-3,CTRPv2,0.582,N/A,1.43,97.549,0
SR-786,CTRPv2,1.628,N/A,1e+06,96.744,0
AMO-1,CTRPv2,2.599,N/A,0.000572,94.802,0
MC116,CTRPv2,0.748,N/A,0.966,97.282,0
MOLM-16,CTRPv2,0.728,1.27e+04,1e+04,5.625,0
SU-DHL-4,CTRPv2,2.351,N/A,1e+06,95.299,0
SU-DHL-6,CTRPv2,2.812,N/A,1e-06,94.375,0
ME-1,CTRPv2,0.000,N/A,0.00051,100.000,0
PL-21,CTRPv2,0.000,N/A,0.00051,100.000,0
RPMI-8226,CTRPv2,0.722,N/A,199,98.556,0
SKM-1,CTRPv2,2.068,N/A,1e+06,95.864,0
SUP-T1,CTRPv2,0.000,N/A,0.00051,100.000,0
THP-1,CTRPv2,0.819,N/A,1.29e+03,98.362,0
U-937,CTRPv2,1.259,N/A,1.54e+05,94.969,0
SK-MEL-28,CTRPv2,8.308,N/A,0.00134,90.754,0
LOXIMVI,CTRPv2,2.347,7.14,7.14,0.000,0
MDA-MB-435,CTRPv2,0.732,N/A,0.331,98.065,0
MM1-S,CTRPv2,0.427,N/A,4.88,99.146,0
