Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.02,68.6324
CHSA8926,GDSC1000,0.04,66.5433
CHSA8926,GDSC1000,0.08,45.9099
CHSA8926,GDSC1000,0.16,50.3283
CHSA8926,GDSC1000,0.32,106.382
CHSA8926,GDSC1000,0.64,54.8891
CHSA8926,GDSC1000,1.28,66.5483
CHSA8926,GDSC1000,2.56,50.3044
CHSA8926,GDSC1000,5.12,87.0382
TASK1,GDSC1000,0.02,109.313
TASK1,GDSC1000,0.04,110.114
TASK1,GDSC1000,0.08,113.35
TASK1,GDSC1000,0.16,104.488
TASK1,GDSC1000,0.32,89.8049
TASK1,GDSC1000,0.64,79.4768
TASK1,GDSC1000,1.28,56.7264
TASK1,GDSC1000,2.56,41.3542
TASK1,GDSC1000,5.12,37.8375
