Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.7
CTRPv2 rep 1,0.0081,124.2
CTRPv2 rep 1,0.016,156.9
CTRPv2 rep 1,0.032,94.6
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,120.6
CTRPv2 rep 1,0.52,116.8
CTRPv2 rep 1,1.0,89.31
CTRPv2 rep 1,2.1,73.13
CTRPv2 rep 1,4.2,72.09
CTRPv2 rep 1,8.3,51.99
CTRPv2 rep 1,17.0,56.08
CTRPv2 rep 1,33.0,32.43
CTRPv2 rep 2,0.001,124.8
CTRPv2 rep 2,0.0041,122.1
CTRPv2 rep 2,0.26,156.2
CTRPv2 rep 2,0.52,128.1
CTRPv2 rep 2,1.0,135.9
CTRPv2 rep 2,2.1,92.68
CTRPv2 rep 2,4.2,55.45
CTRPv2 rep 2,8.3,66.38
CTRPv2 rep 2,17.0,65.83
CTRPv2 rep 2,33.0,31.37
