Dataset,Dose,Response
CTRPv2 rep 1,0.002,118.2
CTRPv2 rep 1,0.0041,116.9
CTRPv2 rep 1,0.0081,118.5
CTRPv2 rep 1,0.016,110.1
CTRPv2 rep 1,0.032,115.2
CTRPv2 rep 1,0.065,115.6
CTRPv2 rep 1,0.13,118.0
CTRPv2 rep 1,0.26,116.4
CTRPv2 rep 1,0.52,115.1
CTRPv2 rep 1,1.0,118.9
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,111.5
CTRPv2 rep 1,8.3,107.6
CTRPv2 rep 1,17.0,118.2
CTRPv2 rep 1,33.0,110.6
CTRPv2 rep 1,66.0,103.9
CTRPv2 rep 2,0.002,111.6
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,108.6
CTRPv2 rep 2,0.016,111.8
CTRPv2 rep 2,0.032,109.9
CTRPv2 rep 2,0.065,111.5
CTRPv2 rep 2,0.13,113.1
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,110.3
CTRPv2 rep 2,1.0,98.98
CTRPv2 rep 2,2.1,110.0
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,90.29
CTRPv2 rep 2,17.0,94.54
CTRPv2 rep 2,33.0,89.49
CTRPv2 rep 2,66.0,43.59
