Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,12.226,9.62,8.62,8.797,0.102
BFTC-909,CTRPv2,19.694,2.74,1.6,32.314,0.171
CAL-29,CTRPv2,11.472,10.4,9.65,6.582,0.0966
253J,CTRPv2,23.205,2.59,2.5,6.408,0.222
JMSU-1,CTRPv2,29.598,1,0.83,16.395,0.274
639-V,CTRPv2,13.117,7.71,5.84,21.829,0.112
VM-CUB-1,CTRPv2,19.805,3.04,2.26,23.195,0.176
KU-19-19,CTRPv2,20.651,3.27,3.11,8.980,0.196
TCCSUP,CTRPv2,15.449,4.12,3.24,30.717,0.139
5637,CTRPv2,25.881,1.95,1.67,10.003,0.233
SW1710,CTRPv2,14.225,4.38,3.11,37.325,0.125
RT-112,CTRPv2,21.774,2.85,2.71,9.384,0.207
UM-UC-3,CTRPv2,21.578,4.75,4.75,0.000,0.171
HT-1376,CTRPv2,13.297,10,9.7,1.916,0.105
RT4,CTRPv2,12.677,9.56,9.56,0.000,0.106
J82,CTRPv2,18.754,2.98,2.25,27.338,0.169
BC-3C,CTRPv2,10.665,15.7,15.7,0.000,0.0771
T-24,CTRPv2,23.293,2.73,2.13,12.628,0.201
647-V,CTRPv2,21.631,2.82,2.65,10.739,0.205
SCaBER,CTRPv2,22.821,2.83,2.02,16.020,0.195
HT-1197,CTRPv2,36.664,6.15,5.86,2.583,0.307
UM-UC-1,CTRPv2,20.748,2.08,1.71,27.020,0.191
U-BLC1,CTRPv2,20.740,3.09,2.55,15.846,0.186
KMBC-2,CTRPv2,13.472,9.98,9.98,0.000,0.106
