Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0011,105.7
ACC-MESO-1,CTRPv2,0.0023,101.6
ACC-MESO-1,CTRPv2,0.0045,107.0
ACC-MESO-1,CTRPv2,0.009,110.0
ACC-MESO-1,CTRPv2,0.018,106.6
ACC-MESO-1,CTRPv2,0.036,107.4
ACC-MESO-1,CTRPv2,0.072,113.6
ACC-MESO-1,CTRPv2,0.14,106.3
ACC-MESO-1,CTRPv2,0.29,102.2
ACC-MESO-1,CTRPv2,0.58,102.6
ACC-MESO-1,CTRPv2,1.2,99.91
ACC-MESO-1,CTRPv2,2.3,101.5
ACC-MESO-1,CTRPv2,4.6,91.76
ACC-MESO-1,CTRPv2,9.2,101.3
ACC-MESO-1,CTRPv2,18.0,98.22
ACC-MESO-1,CTRPv2,37.0,105.0
NCI-H28,CTRPv2,0.0011,91.89
NCI-H28,CTRPv2,0.0023,96.32
NCI-H28,CTRPv2,0.0045,95.49
NCI-H28,CTRPv2,0.009,104.0
NCI-H28,CTRPv2,0.018,96.1
NCI-H28,CTRPv2,0.036,104.1
NCI-H28,CTRPv2,0.072,106.5
NCI-H28,CTRPv2,0.14,103.5
NCI-H28,CTRPv2,0.29,95.66
NCI-H28,CTRPv2,0.58,95.88
NCI-H28,CTRPv2,1.2,100.8
NCI-H28,CTRPv2,2.3,100.0
NCI-H28,CTRPv2,4.6,103.5
NCI-H28,CTRPv2,9.2,99.67
NCI-H28,CTRPv2,18.0,94.75
NCI-H28,CTRPv2,37.0,100.6
NCI-H2452,CTRPv2,0.0011,98.67
NCI-H2452,CTRPv2,0.0023,101.9
NCI-H2452,CTRPv2,0.0045,99.6
NCI-H2452,CTRPv2,0.009,101.3
NCI-H2452,CTRPv2,0.018,104.1
NCI-H2452,CTRPv2,0.036,102.1
NCI-H2452,CTRPv2,0.072,103.0
NCI-H2452,CTRPv2,0.14,94.41
NCI-H2452,CTRPv2,0.29,97.52
NCI-H2452,CTRPv2,0.58,99.82
NCI-H2452,CTRPv2,1.2,99.02
NCI-H2452,CTRPv2,2.3,99.05
NCI-H2452,CTRPv2,4.6,111.3
NCI-H2452,CTRPv2,9.2,115.9
NCI-H2452,CTRPv2,18.0,105.0
NCI-H2452,CTRPv2,37.0,103.5
MSTO-211H,CTRPv2,0.0011,93.3
MSTO-211H,CTRPv2,0.0023,97.87
MSTO-211H,CTRPv2,0.0045,98.43
MSTO-211H,CTRPv2,0.009,99.68
MSTO-211H,CTRPv2,0.018,99.86
MSTO-211H,CTRPv2,0.036,86.15
MSTO-211H,CTRPv2,0.072,106.8
MSTO-211H,CTRPv2,0.14,108.3
MSTO-211H,CTRPv2,0.29,88.65
MSTO-211H,CTRPv2,0.58,100.4
MSTO-211H,CTRPv2,4.6,122.8
MSTO-211H,CTRPv2,9.2,88.44
MSTO-211H,CTRPv2,18.0,111.9
MSTO-211H,CTRPv2,37.0,168.4
NCI-H2052,CTRPv2,0.0011,98.66
NCI-H2052,CTRPv2,0.0023,99.56
NCI-H2052,CTRPv2,0.0045,99.84
NCI-H2052,CTRPv2,0.009,96.85
NCI-H2052,CTRPv2,0.018,95.58
NCI-H2052,CTRPv2,0.036,93.17
NCI-H2052,CTRPv2,0.072,97.91
NCI-H2052,CTRPv2,0.14,100.9
NCI-H2052,CTRPv2,0.29,89.14
NCI-H2052,CTRPv2,0.58,95.53
NCI-H2052,CTRPv2,1.2,92.21
NCI-H2052,CTRPv2,2.3,96.07
NCI-H2052,CTRPv2,4.6,90.22
NCI-H2052,CTRPv2,9.2,103.3
NCI-H2052,CTRPv2,18.0,105.7
NCI-H2052,CTRPv2,37.0,103.2
JL-1,CTRPv2,0.0011,108.7
JL-1,CTRPv2,0.0023,104.4
JL-1,CTRPv2,0.0045,104.1
JL-1,CTRPv2,0.009,103.9
JL-1,CTRPv2,0.018,101.1
JL-1,CTRPv2,0.036,104.3
JL-1,CTRPv2,0.072,102.0
JL-1,CTRPv2,0.14,105.8
JL-1,CTRPv2,0.29,102.8
JL-1,CTRPv2,0.58,102.7
JL-1,CTRPv2,1.2,107.9
JL-1,CTRPv2,2.3,105.3
JL-1,CTRPv2,4.6,105.9
JL-1,CTRPv2,9.2,104.2
JL-1,CTRPv2,18.0,106.2
JL-1,CTRPv2,37.0,103.6
IST-MES1,CTRPv2,0.0011,102.8
IST-MES1,CTRPv2,0.0023,99.61
IST-MES1,CTRPv2,0.0045,90.62
IST-MES1,CTRPv2,0.009,91.42
IST-MES1,CTRPv2,0.018,90.06
IST-MES1,CTRPv2,0.036,99.22
IST-MES1,CTRPv2,0.072,90.11
IST-MES1,CTRPv2,0.14,93.7
IST-MES1,CTRPv2,0.29,97.39
IST-MES1,CTRPv2,0.58,105.4
IST-MES1,CTRPv2,1.2,105.0
IST-MES1,CTRPv2,2.3,103.0
IST-MES1,CTRPv2,4.6,95.12
IST-MES1,CTRPv2,9.2,98.1
IST-MES1,CTRPv2,18.0,93.86
IST-MES1,CTRPv2,37.0,109.5
MPP-89,CTRPv2,0.0011,96.44
MPP-89,CTRPv2,0.0023,93.51
MPP-89,CTRPv2,0.0045,102.2
MPP-89,CTRPv2,0.009,100.4
MPP-89,CTRPv2,0.018,103.0
MPP-89,CTRPv2,0.036,96.21
MPP-89,CTRPv2,0.072,108.1
MPP-89,CTRPv2,0.14,97.17
MPP-89,CTRPv2,0.29,105.6
MPP-89,CTRPv2,0.58,103.2
MPP-89,CTRPv2,1.2,104.6
MPP-89,CTRPv2,2.3,100.1
MPP-89,CTRPv2,4.6,100.8
MPP-89,CTRPv2,9.2,99.66
MPP-89,CTRPv2,18.0,93.39
