Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0390625,87.1517
NCI-H2452,GDSC1000,0.15625,94.1876
NCI-H2452,GDSC1000,0.625,100.617
NCI-H2452,GDSC1000,2.5,83.1375
NCI-H2452,GDSC1000,10.0,69.936
NCI-H28,GDSC1000,0.0390625,92.3543
NCI-H28,GDSC1000,0.15625,93.2606
NCI-H28,GDSC1000,0.625,96.8933
NCI-H28,GDSC1000,2.5,76.749
NCI-H28,GDSC1000,10.0,71.8329
H2795,GDSC1000,0.0195312,123.238
H2795,GDSC1000,0.0390625,108.893
H2795,GDSC1000,0.078125,95.7991
H2795,GDSC1000,0.15625,86.7571
H2795,GDSC1000,0.3125,113.685
H2795,GDSC1000,0.625,84.266
H2795,GDSC1000,1.25,80.1264
H2795,GDSC1000,2.5,70.6632
H2795,GDSC1000,5.0,40.2265
H2369,GDSC1000,0.0195312,93.8611
H2369,GDSC1000,0.0390625,95.4234
H2369,GDSC1000,0.078125,100.846
H2369,GDSC1000,0.15625,96.5323
H2369,GDSC1000,0.3125,115.241
H2369,GDSC1000,0.625,103.636
H2369,GDSC1000,1.25,133.114
H2369,GDSC1000,2.5,96.9352
H2369,GDSC1000,5.0,102.748
IST-MES1,GDSC1000,0.0390625,100.735
IST-MES1,GDSC1000,0.15625,86.2074
IST-MES1,GDSC1000,0.625,94.1387
IST-MES1,GDSC1000,2.5,83.2921
IST-MES1,GDSC1000,10.0,57.2184
NCI-H2052,GDSC1000,0.0195312,92.1715
NCI-H2052,GDSC1000,0.0390625,124.896
NCI-H2052,GDSC1000,0.078125,116.65
NCI-H2052,GDSC1000,0.15625,121.916
NCI-H2052,GDSC1000,0.3125,125.693
NCI-H2052,GDSC1000,0.625,120.672
NCI-H2052,GDSC1000,1.25,97.8822
NCI-H2052,GDSC1000,2.5,94.4454
NCI-H2052,GDSC1000,5.0,110.241
H2804,GDSC1000,0.0390625,110.449
H2804,GDSC1000,0.15625,93.9116
H2804,GDSC1000,0.625,122.027
H2804,GDSC1000,2.5,109.862
H2804,GDSC1000,10.0,84.0662
NCI-H2452,GDSC1000,0.0195312,115.489
NCI-H2452,GDSC1000,0.0390625,106.821
NCI-H2452,GDSC1000,0.078125,97.5502
NCI-H2452,GDSC1000,0.15625,99.4243
NCI-H2452,GDSC1000,0.3125,110.458
NCI-H2452,GDSC1000,0.625,104.071
NCI-H2452,GDSC1000,1.25,109.703
NCI-H2452,GDSC1000,2.5,107.959
NCI-H2452,GDSC1000,5.0,109.408
H2369,GDSC1000,0.0390625,106.557
H2369,GDSC1000,0.15625,101.301
H2369,GDSC1000,0.625,91.6955
H2369,GDSC1000,2.5,92.5474
H2369,GDSC1000,10.0,69.3136
H2722,GDSC1000,0.0390625,94.4389
H2722,GDSC1000,0.15625,98.4825
H2722,GDSC1000,0.625,87.2053
H2722,GDSC1000,2.5,82.4853
H2722,GDSC1000,10.0,76.1901
H2461,GDSC1000,0.0390625,93.8496
H2461,GDSC1000,0.15625,89.2869
H2461,GDSC1000,0.625,76.8854
H2461,GDSC1000,2.5,83.7491
H2461,GDSC1000,10.0,61.5146
H2461,GDSC1000,0.0195312,96.4743
H2461,GDSC1000,0.0390625,103.757
H2461,GDSC1000,0.078125,118.722
H2461,GDSC1000,0.15625,108.32
H2461,GDSC1000,0.3125,100.473
H2461,GDSC1000,0.625,99.6059
