Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.0390625,119.792
HuH-7,GDSC1000,0.15625,114.286
HuH-7,GDSC1000,0.625,115.281
HuH-7,GDSC1000,2.5,62.2384
HuH-7,GDSC1000,10.0,30.7465
SNU-387,GDSC1000,0.0390625,117.707
SNU-387,GDSC1000,0.15625,116.653
SNU-387,GDSC1000,0.625,98.7081
SNU-387,GDSC1000,2.5,52.8501
SNU-387,GDSC1000,10.0,7.73435
huH-1,GDSC1000,0.0390625,116.771
huH-1,GDSC1000,0.15625,110.728
huH-1,GDSC1000,0.625,103.104
huH-1,GDSC1000,2.5,109.72
huH-1,GDSC1000,10.0,86.3707
JHH-1,GDSC1000,0.0390625,115.457
JHH-1,GDSC1000,0.15625,126.383
JHH-1,GDSC1000,0.625,101.07
JHH-1,GDSC1000,2.5,60.7217
JHH-1,GDSC1000,10.0,19.3203
