Dataset,Dose,Response
gCSI,0.000153,96.7976
gCSI,0.000458,95.7061
gCSI,0.001375,90.2402
gCSI,0.004125,44.9599
gCSI,0.012375,27.5468
gCSI,0.037125,16.0234
gCSI,0.111111,15.5741
gCSI,0.333333,15.2
gCSI,1.0,17.1689
CTRPv2,0.001,106.7
CTRPv2,0.002,105.8
CTRPv2,0.0041,108.6
CTRPv2,0.0081,107.3
CTRPv2,0.016,79.69
CTRPv2,0.032,88.66
CTRPv2,0.065,80.88
CTRPv2,0.13,57.37
CTRPv2,0.26,53.92
CTRPv2,0.52,45.36
CTRPv2,1.0,53.74
CTRPv2,2.1,55.1
CTRPv2,4.2,58.25
CTRPv2,8.3,52.59
CTRPv2,17.0,53.48
CTRPv2,33.0,41.18
