Dataset,Dose,Response
GDSC1000,0.0390625,80.3108
GDSC1000,0.078125,89.4138
GDSC1000,0.15625,85.3316
GDSC1000,0.3125,78.8626
GDSC1000,0.625,78.2622
GDSC1000,1.25,71.657
GDSC1000,2.5,58.2241
GDSC1000,5.0,61.6792
GDSC1000,10.0,60.4856
CTRPv2,0.0041,103.4
CTRPv2,0.0081,96.81
CTRPv2,0.016,96.1
CTRPv2,0.032,89.12
CTRPv2,0.065,99.38
CTRPv2,0.13,92.9
CTRPv2,0.26,93.3
CTRPv2,0.52,89.42
CTRPv2,1.0,81.3
CTRPv2,2.1,80.12
CTRPv2,4.2,76.7
CTRPv2,8.3,76.6
CTRPv2,17.0,77.36
CTRPv2,33.0,79.64
CTRPv2,66.0,82.03
CTRPv2,130.0,96.61
