Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,2.750,N/A,5.84,74.042,0.0106
TK10,GDSC1000,16.506,50.1,50.1,0.000,0
LB996-RCC,GDSC1000,0.344,22.8,22.8,0.000,0
RXF393,GDSC1000,18.028,10.2,10.2,0.000,0.11
RCC-FG2,GDSC1000,11.913,N/A,2.4,54.748,0.0857
RCC-JF,GDSC1000,11.742,9.68,9.68,0.000,0.0711
VMRC-RCW,GDSC1000,7.668,14.1,14.1,0.000,0
CAL-54,GDSC1000,10.346,29.6,29.6,0.000,0
RCC10RGB,GDSC1000,7.831,455,455,0.000,0
UO31,GDSC1000,14.705,20.4,20.4,0.000,0
A498,GDSC1000,3.093,N/A,2.62,87.542,0.00205
A704,GDSC1000,0.501,N/A,0.00328,99.499,0
KMRC-20,GDSC1000,0.095,31.2,24.4,31.509,0
RCC-AB,GDSC1000,17.048,7.17,6.54,4.104,0.113
RCC-MF,GDSC1000,10.650,25.6,4.47,44.505,0.0605
LB2241-RCC,GDSC1000,0.860,N/A,0.253,98.280,0
HA7-RCC,GDSC1000,10.021,24.3,24.3,0.000,0
769-P,GDSC1000,10.768,17.6,17.6,0.000,0
RCC-ER,GDSC1000,7.185,21.6,21.6,0.000,0
RCC-JW,GDSC1000,7.436,514,287,10.909,0
KMRC-1,GDSC1000,0.385,20,17.7,18.779,0
786-0,GDSC1000,27.467,3.7,2.73,10.097,0.204
ACHN,GDSC1000,8.023,42.2,42.2,0.000,0
VMRC-RCZ,GDSC1000,23.494,8.99,8.99,0.000,0.155
OS-RC-2,GDSC1000,16.491,36.1,36.1,0.000,0
LB1047-RCC,GDSC1000,5.359,N/A,6.05,52.403,0.0291
CAKI-1,GDSC1000,7.718,297,297,0.000,0
SN12C,GDSC1000,2.677,N/A,1.92,91.140,0
SW156,GDSC1000,10.067,70.7,70.7,0.000,0
