Dataset,Dose,Response
GDSC1000,0.00078125,104.35
GDSC1000,0.0015625,118.326
GDSC1000,0.003125,97.7276
GDSC1000,0.00625,99.411
GDSC1000,0.0125,114.132
GDSC1000,0.025,100.911
GDSC1000,0.05,94.8621
GDSC1000,0.1,89.3066
GDSC1000,0.2,68.6047
CTRPv2,0.002,98.86
CTRPv2,0.0041,99.07
CTRPv2,0.0081,84.56
CTRPv2,0.016,95.5
CTRPv2,0.032,102.6
CTRPv2,0.065,99.9
CTRPv2,0.13,70.59
CTRPv2,0.26,65.44
CTRPv2,0.52,72.69
CTRPv2,1.0,83.14
CTRPv2,2.1,69.16
CTRPv2,4.2,74.13
CTRPv2,8.3,70.78
CTRPv2,17.0,68.45
CTRPv2,33.0,69.77
CTRPv2,66.0,57.42
