Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,113.8
TUHR4TKB,CTRPv2,0.0041,111.0
TUHR4TKB,CTRPv2,0.0081,107.3
TUHR4TKB,CTRPv2,0.016,110.5
TUHR4TKB,CTRPv2,0.032,112.2
TUHR4TKB,CTRPv2,0.065,110.8
TUHR4TKB,CTRPv2,0.13,115.8
TUHR4TKB,CTRPv2,0.26,64.11
TUHR4TKB,CTRPv2,0.52,106.0
TUHR4TKB,CTRPv2,1.0,103.3
TUHR4TKB,CTRPv2,2.1,120.4
TUHR4TKB,CTRPv2,4.2,116.4
TUHR4TKB,CTRPv2,8.3,114.3
TUHR4TKB,CTRPv2,17.0,121.5
TUHR4TKB,CTRPv2,33.0,110.9
TUHR4TKB,CTRPv2,66.0,93.6
KMRC-20,CTRPv2,0.002,97.39
KMRC-20,CTRPv2,0.0041,97.19
KMRC-20,CTRPv2,0.0081,94.11
KMRC-20,CTRPv2,0.016,99.96
KMRC-20,CTRPv2,0.032,96.91
KMRC-20,CTRPv2,0.065,100.4
KMRC-20,CTRPv2,0.13,95.75
KMRC-20,CTRPv2,0.26,95.6
KMRC-20,CTRPv2,0.52,103.6
KMRC-20,CTRPv2,1.0,100.5
KMRC-20,CTRPv2,2.1,99.52
KMRC-20,CTRPv2,4.2,102.3
KMRC-20,CTRPv2,8.3,97.77
KMRC-20,CTRPv2,17.0,96.97
KMRC-20,CTRPv2,33.0,99.65
KMRC-20,CTRPv2,66.0,101.2
OS-RC-2,CTRPv2,0.002,100.2
OS-RC-2,CTRPv2,0.0041,104.0
OS-RC-2,CTRPv2,0.0081,97.75
OS-RC-2,CTRPv2,0.016,103.4
OS-RC-2,CTRPv2,0.032,103.2
OS-RC-2,CTRPv2,0.065,98.79
OS-RC-2,CTRPv2,0.13,99.08
OS-RC-2,CTRPv2,0.26,96.65
OS-RC-2,CTRPv2,0.52,98.51
OS-RC-2,CTRPv2,1.0,101.7
OS-RC-2,CTRPv2,2.1,95.63
OS-RC-2,CTRPv2,4.2,96.77
OS-RC-2,CTRPv2,8.3,97.68
OS-RC-2,CTRPv2,17.0,101.4
OS-RC-2,CTRPv2,33.0,103.0
OS-RC-2,CTRPv2,66.0,92.73
SNU-1272,CTRPv2,0.002,104.8
SNU-1272,CTRPv2,0.0041,102.1
SNU-1272,CTRPv2,0.0081,107.5
SNU-1272,CTRPv2,0.016,99.76
SNU-1272,CTRPv2,0.032,105.5
SNU-1272,CTRPv2,0.065,100.6
SNU-1272,CTRPv2,0.13,96.81
SNU-1272,CTRPv2,0.26,99.73
SNU-1272,CTRPv2,0.52,106.5
SNU-1272,CTRPv2,1.0,94.98
SNU-1272,CTRPv2,2.1,104.0
SNU-1272,CTRPv2,4.2,102.6
SNU-1272,CTRPv2,8.3,98.8
SNU-1272,CTRPv2,17.0,105.0
SNU-1272,CTRPv2,33.0,101.0
SNU-1272,CTRPv2,66.0,99.85
