Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.597,N/A,1e+06,88.806,0
KMRC-20,CTRPv2,0.215,N/A,60.3,99.338,0
OS-RC-2,CTRPv2,0.000,N/A,0.002,100.000,0
769-P,CTRPv2,0.468,N/A,3.23,99.064,0
SNU-1272,CTRPv2,4.817,N/A,1e+06,90.366,0
TUHR10TKB,CTRPv2,0.558,N/A,4.48,97.841,0
VMRC-RCW,CTRPv2,2.068,2.89e+04,2.89e+04,0.000,0
KMRC-1,CTRPv2,1.224,N/A,829,80.380,0
ACHN,CTRPv2,2.268,N/A,0.949,95.465,0
VMRC-RCZ,CTRPv2,4.502,2.82e+04,2.82e+04,0.000,0
CAKI-1,CTRPv2,1.417,N/A,1e+06,92.066,0
A498,CTRPv2,1.064,N/A,5.3,95.610,0
Caki-2,CTRPv2,6.298,N/A,1e+06,67.854,0
CAL-54,CTRPv2,1.500,N/A,1e+06,89.886,0
KMRC-2,CTRPv2,2.821,N/A,0.249,94.722,0
786-0,CTRPv2,1.193,8.58e+05,8.58e+05,0.000,0
TUHR14TKB,CTRPv2,24.743,447,447,0.000,0
UO31,CTRPv2,7.904,N/A,2.25,76.300,0.0292
KMRC-3,CTRPv2,7.482,N/A,1e+06,85.035,0
RCC10RGB,CTRPv2,1.802,N/A,0.223,96.395,0
