Dataset,Dose,Response
GDSC1000,0.004,101.379
GDSC1000,0.008,93.7858
GDSC1000,0.016,82.4226
GDSC1000,0.032,81.7843
GDSC1000,0.064,95.0679
GDSC1000,0.128,85.4148
GDSC1000,0.256,91.4655
GDSC1000,0.512,92.2405
GDSC1000,1.024,75.9489
gCSI,0.000153,106.737
gCSI,0.000458,103.901
gCSI,0.001375,104.17
gCSI,0.004125,97.5029
gCSI,0.012375,92.4629
gCSI,0.037125,89.9964
gCSI,0.111111,92.6031
gCSI,0.333333,86.0973
gCSI,1.0,80.0346
CTRPv2 rep 1,0.001,88.95
CTRPv2 rep 1,0.002,81.51
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,75.75
CTRPv2 rep 1,0.032,84.56
CTRPv2 rep 1,0.065,94.03
CTRPv2 rep 1,0.13,92.15
CTRPv2 rep 1,0.26,92.49
CTRPv2 rep 1,0.52,87.52
CTRPv2 rep 1,1.0,95.16
CTRPv2 rep 1,2.1,93.76
CTRPv2 rep 1,4.2,72.73
CTRPv2 rep 1,8.3,84.16
CTRPv2 rep 1,17.0,73.38
CTRPv2 rep 1,33.0,59.71
CTRPv2 rep 2,0.001,96.62
CTRPv2 rep 2,0.002,74.19
CTRPv2 rep 2,0.0041,92.03
CTRPv2 rep 2,0.0081,83.5
CTRPv2 rep 2,0.016,71.83
CTRPv2 rep 2,0.032,78.94
CTRPv2 rep 2,0.065,78.92
CTRPv2 rep 2,0.13,70.71
CTRPv2 rep 2,0.26,86.08
CTRPv2 rep 2,0.52,84.22
CTRPv2 rep 2,1.0,89.26
CTRPv2 rep 2,2.1,75.99
CTRPv2 rep 2,4.2,67.72
CTRPv2 rep 2,8.3,74.03
CTRPv2 rep 2,17.0,70.32
CTRPv2 rep 2,33.0,66.17
